propref             ,holder_name                                                      ,address                                                                                                                                           ,liable_from              ,sbrr  ,low_mu,rv           
'24970014200001     ,SMITH & BROWN LIMITED                                            ,142 NORWOOD ROAD LONDON   SE24 9AY                                                                                                                ,20/04/2014,Y     ,Y     ,8100
'01740000130064     ,SMOOZY LIMITED                                                   ,UNIT 3.46A CANTERBURY COURT 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                      ,12/08/2016,      ,Y     ,24750
'01740044202044     ,SNACT LTD                                                        ,UNIT 204 2ND FLR 442-444 BRIXTON ROAD LONDON  SW9 8BH                                                                                             ,30/06/2017,Y     ,Y     ,8200
'36900164660003     ,SOC INTERNATIONAL                                                ,UNIT 3 WINGATE BUSINESS EXCHANGE WINGATE SQUARE LONDON  SW4 0JE                                                                                   ,15/05/2014,Y     ,Y     ,6100
'08100060001023     ,SOCIAL CARE PROFESSIONALSSOLUTIONS LTD                           ,GND FL SUITE 32 MEETING ROOM EMPIRE MEWS STANTHORPE ROAD LONDON SW16 2BF                                                                          ,01/07/2013,Y     ,Y     ,4750
'35510000170033     ,SOCIAL JUSTICE & HUMAN RIGHTSCENTRE LIMITED                      ,UNIT G14 AT 17 OVAL WAY LONDON  SE11 5RR                                                                                                          ,10/03/2015,      ,Y     ,13250
'35510000170020     ,SOCIAL JUSTICE & HUMAN RIGHTSCENTRE LTD                          ,MEETNG ROOM B AT 17 OVAL WAY LONDON  SE11 5RR                                                                                                     ,01/02/2015,      ,Y     ,2800
'35510000170019     ,SOCIAL JUSTICE AND HUMAN RIGHTSCENTRE LIMITED                    ,MEETING ROOM A AT 17 OVAL WAY LONDON  SE11 5RR                                                                                                    ,01/02/2015,      ,Y     ,4550
'35510000170036     ,SOCIAL JUSTICE AND HUMAN RIGHTSCENTRE LIMITED                    ,MEETING ROOM 1 AT 17 OVAL WAY LONDON  SE11 5RR                                                                                                    ,02/03/2015,      ,Y     ,5500
'35510000170037     ,SOCIAL JUSTICE AND HUMAN RIGHTSCENTRE LIMITED                    ,MEETING ROOM 2 AT 17 OVAL WAY LONDON  SE11 5RR                                                                                                    ,02/03/2015,      ,Y     ,5200
'35510000170038     ,SOCIAL JUSTICE AND HUMAN RIGHTSCENTRE LIMITED                    ,MEETING ROOM 3 AT 17 OVAL WAY LONDON  SE11 5RR                                                                                                    ,02/03/2015,      ,Y     ,6800
'35790002632049     ,SOCIALLY BRIGHT INTERNATIONALLTD                                 ,UNIT 7H CLAPHAM NORTH ARTS CENTRE 26-32 VOLTAIRE ROAD LONDON SW4 6DH                                                                              ,18/04/2016,Y     ,Y     ,15000
'16800011400007     ,SOKUTE TRADING LTD                                               ,114 GREYHOUND LANE LONDON   SW16 5RN                                                                                                              ,03/10/2015,Y     ,Y     ,8000
'32790056000003     ,SOLAR LONDON LIMITED                                             ,560 STREATHAM HIGH ROAD LONDON   SW16 3QG                                                                                                         ,01/04/2013,      ,Y     ,9300
'12280001300017     ,SOLUCIA                                                          ,GND FLR RR 13-15 STOCKWELL ROAD LONDON   SW9 9AU                                                                                                  ,01/11/2014,Y     ,Y     ,8600
'19890003800010     ,SOMA BOOKS LTD                                                   ,38 KENNINGTON LANE LONDON   SE11 4LS                                                                                                              ,01/06/2006,Y     ,Y     ,6500
'16100001400019     ,SOMALI EMPLOYMENT & EDUCATIONALDEVELOPMENT (SEED)                ,14 GLENEAGLE ROAD LONDON   SW16 6AB                                                                                                               ,27/07/2005,Y     ,Y     ,4900
'066860015400047    ,SONICA A/V LIMITED                                               ,UNIT G AT 154 CLAPHAM PARK ROAD LONDON                                SW4 7DE                                                                     ,14/05/2003,Y     ,Y     ,9200
'222700028A0004     ,SOUTH BANK ARCHITECTS                                            ,28A LOWER MARSH LONDON   SE1 7RG                                                                                                                  ,01/04/1992,Y     ,Y     ,17500
'14580004330202     ,SOUTH BANK EMPLOYERS GROUP                                       ,ROOM 21C BLK 1 2ND FL ELIZABETH HOUSE 11 & 39 YORK ROAD LONDON SE1 7NJ                                                                            ,27/06/2016,      ,Y     ,17500
'3608007300037      ,SOUTH BANK MOSAICS C.I.C                                         ,BST 73 WATERLOO ROAD LONDON  SE1 8UD                                                                                                              ,20/03/2006,Y     ,Y     ,4950
'08730001A0000B     ,SOUTH LONDON & MAUDSLEY NHSBETHLEM ROYAL HOSPITAL                ,"1A, DALBURY HOUSE FERNDALE ROAD LONDON   SW9 8AP                                                                                                  ",01/04/1990,      ,Y     ,17000
'1237000050001A     ,SOUTH LONDON & MAUDSLEY NHSESTATES & FACILITIES                  ,PT 1ST FLR 4-5 STREATHAM COMMON SOUTH LONDON  SW16 3BT                                                                                            ,01/04/2008,      ,Y     ,11500
'12370000500024     ,SOUTH LONDON & MAUDSLEY NHSESTATES & FACILITIES                  ,PT 1ST FLR 4-5 STREATHAM COMMON SOUTH LONDON  SW16 3BT                                                                                            ,01/04/2008,      ,Y     ,16500
'21770100000015     ,SOUTH LONDON & MAUDSLEY NHSFOUNDATION TRUST                      ,CLINIC 3-6 BEALE HOUSE 45 LINGHAM STREET LONDON  SW9 9HF                                                                                          ,01/04/1991,      ,Y     ,12750
'32790003740002     ,SOUTH LONDON&MAUDSLEY NHS TRUSTBETHLEM ROYAL HOSPITAL            ,CAR PARK AT 1ST & 2ND FLRS AT 374-380 STREATHAM HIGH ROAD LONDON  SW16 6HP                                                                        ,01/04/2015,      ,Y     ,19500
'01260000010020     ,SOUTH SERVICES LIMITED                                           ,UNIT SB.109 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                 ,21/05/2014,Y     ,Y     ,4750
'28540006200018     ,SOUTH THAMES GAS LTD                                             ,62 RAILTON ROAD LONDON   SE24 0LF                                                                                                                 ,24/12/2005,Y     ,Y     ,6200
'04560000010004     ,SOUTH WEST TRAINS LTD                                            ,UNIT A2 CONCOURSE OF VAUXHALL B.R STATION LONDON  SW8 1SS                                                                                         ,07/01/2014,      ,Y     ,8400
'19950005600009     ,SOUTHBANK FISH BAR LIMITED                                       ,56 KENNINGTON PARK ROAD LONDON   SE11 4RS                                                                                                         ,17/04/2013,Y     ,Y     ,7900
'051530012A0009     ,SOUTHBANK PRINTMAKERS ASSOC                                      ,UNIT 12 GABRIELS WHARF 56 UPPER GROUND LONDON  SE1 9PP                                                                                            ,01/07/2003,Y     ,Y     ,11250
'24970040900279     ,SOUTHERN DENTAL LTD                                              ,409 NORWOOD ROAD LONDON   SE27 9BU                                                                                                                ,14/11/2013,      ,Y     ,20500
'09550009930018     ,SOUTHERN DENTAL PARTNERSHIPSLIMITED                              ,99 NORWOOD HIGH STREET LONDON   SE27 9JF                                                                                                          ,01/04/2015,      ,Y     ,5600
'01740001030109     ,SPARK ARCHITECTS UK LTD                                          ,UNIT 1.09 CHESTER HOUSE 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                          ,21/09/2011,Y     ,Y     ,14000
'01740000123017     ,SPAYSE TEMPS LIMITED                                             ,UNIT 3.17 CANTERBURY COURT 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                       ,01/05/2017,      ,Y     ,16750
'2294000B210011     ,SPECIALISED RESEARCH (UK) LTD                                    ,B21.9 PARK HALL TRADING ESTATE PARK HALL ROAD LONDON  SE21 8EN                                                                                    ,11/03/2013,Y     ,Y     ,4000
'04540046400141     ,SPECSAVERS OPTICAL SUPERSTORESLTD                                ,CAR SPACE NO 4 R/O 464-470 BRIXTON ROAD LONDON  SW9 8AE                                                                                           ,01/04/2002,      ,Y     ,600
'04540046400137     ,SPECSAVERS OPTICANS LTD                                          ,CAR SPACE NO 3 R/O 464-470 BRIXTON ROAD LONDON  SW9 8EA                                                                                           ,01/04/2002,      ,Y     ,600
'32570001640001     ,SPEEDY COURSES LTD                                               ,164-166 STOCKWELL ROAD LONDON   SW9 9TQ                                                                                                           ,27/11/2013,Y     ,Y     ,14500
'3376000650000B     ,SPICE OF INDIA CITY LTD                                          ,65 THE CUT LONDON   SE1 8LL                                                                                                                       ,08/01/2007,Y     ,Y     ,29250
'19950023200003     ,SPICERHAART PROPERTY SERVICESLTD                                 ,232 KENNINGTON PARK ROAD LONDON   SE11 4DA                                                                                                        ,13/12/2011,      ,Y     ,8100
'32790002400008     ,SPICERHAART PROPERTYSERVICES LTD                                 ,24 STREATHAM HIGH ROAD LONDON   SW16 1DB                                                                                                          ,10/08/2011,      ,Y     ,16000
'25280001600163     ,SPIKED MEDIA LTD                                                 ,GO1 AT 16 OLD TOWN LONDON  SW4 0JY                                                                                                                ,01/04/2016,Y     ,Y     ,9200
'04170000010052     ,SPOKE CONVERSATION LTD                                           ,V402 VOX STUDIOS 1-45 DURHAM STREET LONDON  SE11 5AP                                                                                              ,19/02/2016,      ,Y     ,18750
'041700000N201A     ,SPORTING ASSETS LTD                                              ,UNIT N201A WESTMINSTER BUSINESS SQUARE DURHAM STREET LONDON SE11 5JH                                                                              ,01/09/2016,Y     ,Y     ,15750
'2357000003014A     ,SPORTING INDEX HOLDINGS LIMITED                                  ,R/O GATEWAY HOUSE MILVERTON STREET LONDON  SE11 4AP                                                                                               ,24/05/1995,      ,Y     ,2700
'23570000030135     ,SPORTING INDEX HOLDINGS LTD                                      ,R/O GATEWAY HOUSE MILVERTON STREET LONDON  SE11 4AP                                                                                               ,03/02/1998,      ,Y     ,1800
'23570100130062     ,SPORTING INDEX HOLDINGS LTD                                      ,BST UNIT 1 GATEWAY HOUSE MILVERTON STREET LONDON  SE11 4AP                                                                                        ,17/03/1999,      ,Y     ,12500
'23570100230063     ,SPORTING INDEX HOLDINGS LTD                                      ,3RD FLR UNIT 2 GATEWAY HOUSE MILVERTON STREET LONDON  SE11 4AP                                                                                    ,01/04/2008,      ,Y     ,23500
'23570100230078     ,SPORTING INDEX HOLDINGS LTD                                      ,BST UNIT 2 GATEWAY HOUSE MILVERTON STREET LONDON  SE11 4AP                                                                                        ,17/03/1999,      ,Y     ,15750
'23570100330026     ,SPORTING INDEX HOLDINGS LTD                                      ,BST UNIT 3 GATEWAY HOUSE MILVERTON STREET LONDON  SE11 4AP                                                                                        ,29/03/2000,      ,Y     ,9700
'28150100000021     ,SRI LANKA TRAVEL COMPANY LIMITED                                 ,"UNIT B 2ND FLR, LONDON HOUSE 7-11 PRESCOTT PLACE LONDON  SW4 6BS                                                                                  ",08/09/2014,      ,Y     ,22000
'0000064176510B     ,ST MARTIN'S COMMUNITY CENTRE                                     ,ST MARTINS COMMUNITY CENTRE HIGH TREES LONDON  SW2 3PT                                                                                            ,25/10/1999,Y     ,Y     ,5600
'11930200000004     ,ST MATTHEWS TENANTS ASSOC.                                       ,COMMUNITY CENTRE ST MATTHEWS ROAD LONDON  SW2 1ND                                                                                                 ,01/04/1990,Y     ,Y     ,20500
'35980003000018     ,ST. MICKALOS COMPANY LTD                                         ,E C SAMES & CO LTD 30 WANLESS ROAD LONDON  SE24 0HW                                                                                               ,01/04/1990,      ,Y     ,20250
'35980003000022     ,ST. MICKALOS COMPANY LTD                                         ,30 WANLESS ROAD LONDON   SE24 0HW                                                                                                                 ,01/04/1990,      ,Y     ,10750
'04170000010025     ,STAFF HEROES LTD                                                 ,V108 VOX STUDIOS 1-45 DURHAM STREET LONDON  SE11 5AP                                                                                              ,26/06/2017,      ,Y     ,18000
'04170000010031     ,STAFF HEROES LTD                                                 ,V113 VOX STUDIOS 1-45 DURHAM STREET LONDON  SE11 5AP                                                                                              ,08/02/2016,      ,Y     ,7600
'09580032430011     ,STAPLETON LONG                                                   ,324 NORWOOD ROAD LONDON   SE27 9AF                                                                                                                ,01/04/1990,      ,Y     ,220
'09580050130021     ,STAPLETON LONG                                                   ,1ST FLR 501 NORWOOD ROAD LONDON   SE27 9DJ                                                                                                        ,01/04/1990,      ,Y     ,7800
'24970050100007     ,STAPLETON LONG                                                   ,BST & GND FLRS 501 NORWOOD ROAD LONDON   SE27 9DJ                                                                                                 ,01/04/1990,      ,Y     ,18750
'35020001800001     ,STAR DUST GIFTS LTD                                              ,18 TULSE HILL LONDON   SW2 2TP                                                                                                                    ,12/09/2011,      ,Y     ,5900
'10550021320002     ,STAR OF BETHLEHEM PEARL OF                                       ,213 RAILTON ROAD LONDON   SE24 0LX                                                                                                                ,01/04/1990,Y     ,Y     ,9900
'0089000120000B     ,STAR TRAVEL (UK) LIMITED                                         ,12-16 AMBLESIDE AVENUE LONDON   SW16 6AD                                                                                                          ,02/02/2011,Y     ,Y     ,5700
'32790010300027     ,STARLIGHT DANCE CENTRE LTD                                       ,2ND FL 103-105 STREATHAM HIGH ROAD LONDON  SW16 1HJ                                                                                               ,01/04/1995,Y     ,Y     ,27750
'13200000620007     ,STARSHIPSPORTS LIMITED                                           ,UNIT D119 PARKHALL BUSINESS CENTRE 62 TRITTON ROAD LONDON  SE21 8DE                                                                               ,14/11/2016,      ,Y     ,2800
'11050000020001     ,STATION GARAGE SOUTH LONDON                                      ,STATION GARAGE ADJ 2 ESTREHAM ROAD LONDON  SW16 5NT                                                                                               ,06/01/2014,Y     ,Y     ,9000
'04170000010010     ,STENN INTERNATIONAL LIMITED                                      ,V105 VOX STUDIOS AT 1-45 DURHAM STREET LONDON  SE11 5JH                                                                                           ,14/09/2017,      ,Y     ,18500
'04170000010045     ,STENN INTERNATIONAL LTD                                          ,V120 VOX STUDIOS 1-45 DURHAM STREET LONDON  SE11 5AP                                                                                              ,19/06/2017,      ,Y     ,5300
'105100049353AB     ,STEPHEN CRAWFORD ARCHITECTS                                      ,UNIT 53A AT 49 EFFRA ROAD LONDON   SW2 1BZ                                                                                                        ,14/08/2017,Y     ,Y     ,3250
'29060100100003     ,STEPPING STONES COMMUNITY                                        ,DORSET ROAD COMMUNITY PROJECT MELBURY HOUSE RICHBORNE TERRACE LONDON  SW8 1BA                                                                     ,15/10/2009,Y     ,Y     ,4000
'16800000647706     ,STEVENS PROPERTY SERVICES LTD                                    ,GND FLR 6 GREYHOUND LANE LONDON                                SW16 5SD                                                                           ,01/05/2006,Y     ,Y     ,10250
'35790002632027     ,STEVENSONWITHERS ASSOCIATESLIMITED                               ,UNIT 7C CLAPHAM NORTH ARTS CENTRE 26-32 VOLTAIRE ROAD LONDON SW4 6DH                                                                              ,01/12/2006,Y     ,Y     ,12500
'03710007200008     ,STEVJEME & CO IMMIGRATION &WELFARE LAW PRACTITIONERS LTD         ,72 BOLTON CRESCENT LONDON   SE5 0SE                                                                                                               ,27/04/2001,Y     ,Y     ,10000
'3381000230003B     ,STH LONDON VETERINARY & EMERGNCYCLINIC LIMITED                   ,"23, THE HIGH PARADE STREATHAM HIGH ROAD LONDON  SW16 1EX                                                                                          ",25/03/2000,Y     ,Y     ,27000
'0171001110000A     ,STIR COFFEE LIMITED                                              ,111 BRIXTON HILL LONDON   SW2 1AA                                                                                                                 ,14/12/2015,Y     ,Y     ,12500
'00000640340101     ,STOCKWELL PARK EARLY YEARSPLAYGROUP                              ,"PLAYCENTRE, CROWHURST HOUSE AYTOUN ROAD LONDON  SW9 0UE                                                                                           ",01/09/2000,Y     ,Y     ,3750
'0092002150000A     ,STOCKWELLCARE SUPPORTSERVICES LTD                                ,215 AMESBURY AVENUE LONDON   SW2 3BJ                                                                                                              ,01/04/2016,Y     ,Y     ,5900
'19960000010001     ,STONE AND GRANITE HOLDINGS LTD                                   ,UNIT E1 GND FL R/O ST ANSELM'S KENNINGTON ROAD LONDON  SE11 5DU                                                                                   ,13/01/2016,      ,Y     ,6500
'067101016700017    ,STRADA TRADING LIMITED                                           ,STORAGE UNIT 17 ARCH 166 HUNGERFORD BRIDGE LONDON SE1 8XX                                                                                         ,29/09/2014,      ,Y     ,4750
'2294000C210001     ,STRAIGHT SIX LIMITED                                             ,C21 PARKHALL TRADING ESTATE 40 MARTELL ROAD LONDON  SE21 8EN                                                                                      ,07/08/2017,      ,Y     ,20750
'32790015900005     ,STREATHAM ACCOMODATION BUREAULTD                                 ,159 STREATHAM HIGH ROAD LONDON                                 SW16 6EG                                                                           ,01/04/2001,Y     ,Y     ,15250
'3279002480006A     ,STREATHAM BEDDING LTD                                            ,R/O 248 STREATHAM HIGH ROAD LONDON   SW16 1HS                                                                                                     ,31/07/2006,      ,Y     ,9600
'16120000300004     ,STREATHAM CONSERVATIVE ASSOC                                     ,3 GLENELDON ROAD LONDON   SW16 2AX                                                                                                                ,01/04/1999,Y     ,Y     ,2275
'11720001100009     ,STREATHAM GARDEN VILLAGE LTD                                     ,11 SPRINGWELL CLOSE LONDON   SW16 2QY                                                                                                             ,01/04/1990,Y     ,Y     ,2325
'32790065600008     ,STREATHAM PROPERTIES SERVICE LTD                                 ,656 STREATHAM HIGH ROAD LONDON   SW16 3QL                                                                                                         ,07/09/2003,Y     ,Y     ,6800
'05510005500002     ,STREATHAM VALE SPORTS &SOCIAL CLUB                               ,STREATHAM VALE SPORTS & SOCIAL CLUB THE PAVILION CANMORE GARDENS LONDON SW16 5BD                                                                  ,01/04/1990,Y     ,Y     ,13500
'32790021000015     ,STREATHAM VILLAGE CAFE LTDT/A THE NIGHTINGALE                    ,212 STREATHAM HIGH ROAD LONDON   SW16 1BB                                                                                                         ,27/02/2015,      ,Y     ,18000
'35790002632008     ,STUDIO DB LTD                                                    ,UNIT 1H CLAPHAM NORTH ARTS CENTRE 26-32 VOLTAIRE ROAD LONDON SW4 6DH                                                                              ,01/04/2007,Y     ,Y     ,14750
'29645001400008     ,STUDIO PROOF LTD                                                 ,14 RUDOLF PLACE LONDON   SW8 1RP                                                                                                                  ,15/03/2016,Y     ,Y     ,10250
'05153100400007     ,STUDIO SIX (1992) LTD                                            ,STUDIO SIX RESTAURANT GABRIELS WHARF 56 UPPER GROUND LONDON SE1 9PP                                                                               ,09/11/1993,Y     ,Y     ,47250
'01260000010044     ,STUDIO WEEKEND LIMITED                                           ,UNIT SB.133 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                 ,17/02/2017,Y     ,Y     ,8200
'29600000100007     ,SUBBASS ONLINE LIMITED                                           ,UNIT 16A OLD PARADISE YARD 10 ROYAL STREET LONDON  SE1 7LL                                                                                        ,23/06/2014,Y     ,Y     ,15250
'19950024800007     ,SUGAR POT LIMITED                                                ,248 KENNINGTON PARK ROAD LONDON   SE11 4DA                                                                                                        ,03/02/2016,Y     ,Y     ,6700
'33980001800011     ,SUMMER GREEN WEALTHMANAGEMENT LTD                                ,BST & GND FLRS 18 THE POLYGON LONDON  SW4 0JG                                                                                                     ,02/02/2015,Y     ,Y     ,23000
'33810001100007     ,SUNSET TAN LTD                                                   ,"11, THE HIGH PARADE STREATHAM HIGH ROAD LONDON  SW16 1EX                                                                                          ",09/11/2010,Y     ,Y     ,18000
'03756001139224     ,SUPER FISH LTD                                                   ,ROOM 22C PT 2ND FLR BLOCK 2 ELIZABETH HOUSE 11-39 YORK ROAD LONDON SE1 7NJ                                                                        ,18/05/2012,      ,Y     ,15750
'20910091A00006     ,SUPER LASH BOUTIQUE LTD                                          ,91A LANDOR ROAD LONDON   SW9 9RT                                                                                                                  ,17/12/2015,Y     ,Y     ,6700
'07020000210001     ,SUPERNATURE FLOWERS LTD                                          ,GROUND FLOOR 21 CLAYLANDS PLACE LONDON  SW8 1NL                                                                                                   ,01/04/2010,Y     ,Y     ,12500
'07620009300007     ,SUPERNOTE LTDT/A THE SANDWICH MAN LONDON                         ,93 LAMBETH ROAD LONDON   SE1 7JH                                                                                                                  ,06/06/2014,      ,Y     ,23500
'07330023500012     ,SUPREME DISTRIBUTING CO LTD                                      ,235-237 COLDHARBOUR LANE LONDON   SW9 8RR                                                                                                         ,01/04/1995,Y     ,Y     ,34750
'07330023849609     ,SURREY FASTFOOD LIMITED                                          ,BST & GND FLRS 238 COLDHARBOUR LANE LONDON  SW9 8SD                                                                                               ,24/06/2015,Y     ,Y     ,15250
'35960000620002     ,SUSHI GOURMET UK LTD                                             ,SUSHI GORMET AT SAINSBURYS 62 WANDSWORTH ROAD LONDON  SW8 2LF                                                                                     ,24/08/2016,      ,Y     ,4450
'10730007600004     ,SW PUBS LIMITED                                                  ,ELM PARK HOTEL 76 ELM PARK LONDON   SW2 2UB                                                                                                       ,02/02/2015,Y     ,Y     ,17400
'32550000010001     ,SW9 COMMUNITY HOUSING                                            ,UNIT 1 BEDWELL HOUSE STOCKWELL PARK ROAD LONDON  SW9 0UH                                                                                          ,01/04/2016,      ,Y     ,18250
'32550000010003     ,SW9 COMMUNITY HOUSING                                            ,UNIT 3 BEDWELL HOUSE STOCKWELL PARK ROAD LONDON  SW9 0UH                                                                                          ,01/04/2016,      ,Y     ,21500
'28410001000004     ,SWALLOW FRAMES LTD                                               ,10 QUEENSTOWN ROAD LONDON   SW8 3RX                                                                                                               ,24/08/2005,Y     ,Y     ,9000
'24970004690001     ,SWEET PORTUGAL LIMITED                                           ,GND FL FRONT 469 NORWOOD ROAD LONDON  SE27 9DJ                                                                                                    ,25/07/2016,Y     ,Y     ,12750
'00440010500005     ,SWEET TASTE LIMITED                                              ,105 ACRE LANE LONDON   SW2 5TU                                                                                                                    ,01/11/2016,Y     ,Y     ,10500
'35960051600296     ,SWERVE CONCEPTS LIMITED                                          ,UNIT 2C 2ND FLR THE PLOUGH BREWERY 516 WANDSWORTH ROAD LONDON  SW8 3JX                                                                            ,01/08/2011,Y     ,Y     ,15250
'12380002600007     ,SWINTON GROUP LTD                                                ,26 STREATHAM HIGH ROAD LONDON   SW16 1DB                                                                                                          ,24/11/2007,      ,Y     ,19500
'12380002800013     ,SWINTON GROUP LTD                                                ,SHOP AT 28 STREATHAM HIGH ROAD LONDON   SW16 1DB                                                                                                  ,24/11/2007,      ,Y     ,19500
'1051000049024B     ,SWITCHED ON MEDIA PARTNERS LLP                                   ,UNIT 24B AT 49 EFFRA ROAD LONDON  SW2 1BZ                                                                                                         ,01/01/2013,Y     ,Y     ,3400
'21400005A00018     ,SYMS PRODUCTS LTDT/A KENNEDYS                                    ,5 & 5A LEIGHAM COURT ROAD LONDON   SW16 2ND                                                                                                       ,01/06/2013,Y     ,Y     ,10500
'01260000010186     ,SYRIA RELIEF                                                     ,UNIT SB.106 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                 ,07/06/2017,      ,Y     ,11000
'01740000130040     ,SYSTEMIC COACHING PARTNERSLIMITED                                ,UNIT 3.23 CHESTER HOUSE 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                          ,01/10/2013,Y     ,Y     ,6900
'19890003710003     ,SZERELMEY LIMITED                                                ,G.1 KENNINGTON LANE LONDON   SE11 5QY                                                                                                             ,07/04/2015,      ,Y     ,4400
'19890003710004     ,SZERELMEY LIMITED                                                ,G.2 KENNINGTON LANE LONDON   SE11 5QY                                                                                                             ,07/04/2015,      ,Y     ,5200
'19890003710005     ,SZERELMEY LIMITED                                                ,G.3 KENNINGTON LANE LONDON   SE11 5QY                                                                                                             ,07/04/2015,      ,Y     ,4750
'19890003710006     ,SZERELMEY LIMITED                                                ,G.4 KENNINGTON LANE LONDON   SE11 5QY                                                                                                             ,07/04/2015,      ,Y     ,3550
'19890003710007     ,SZERELMEY LIMITED                                                ,G.5 KENNINGTON LANE LONDON   SE11 5QY                                                                                                             ,07/04/2015,      ,Y     ,3900
'19890003710008     ,SZERELMEY LIMITED                                                ,1.1 KENNINGTON LANE LONDON   SE11 5QY                                                                                                             ,01/03/2017,      ,Y     ,2950
'19890003710009     ,SZERELMEY LIMITED                                                ,1.2 KENNINGTON LANE LONDON   SE11 5QY                                                                                                             ,01/03/2017,      ,Y     ,4050
'19890003710010     ,SZERELMEY LIMITED                                                ,1.3 KENNINGTON LANE LONDON   SE11 5QY                                                                                                             ,01/03/2017,      ,Y     ,5100
'19890003710011     ,SZERELMEY LIMITED                                                ,1.4 KENNINGTON LANE LONDON   SE11 5QY                                                                                                             ,07/04/2015,      ,Y     ,5300
'19890003710012     ,SZERELMEY LIMITED                                                ,1.5 KENNINGTON LANE LONDON   SE11 5QY                                                                                                             ,07/04/2015,      ,Y     ,4150
'19890003710016     ,SZERELMEY LIMITED                                                ,RHS PART 2ND FLR 371 KENNINGTON LANE LONDON  SE11 5QY                                                                                             ,07/04/2015,      ,Y     ,19000
'19890003750002     ,SZERELMEY RESTORATION LIMITED                                    ,OFFICE 1 AT 375 KENNINGTON LANE LONDON  SE11 5QY                                                                                                  ,24/10/2015,      ,Y     ,1950
'19890003750003     ,SZERELMEY RESTORATION LIMITED                                    ,OFFICE 2 AT 375 KENNINGTON LANE LONDON  SE11 5QY                                                                                                  ,24/10/2015,      ,Y     ,4150
'19890003750004     ,SZERELMEY RESTORATION LIMITED                                    ,OFFICE 3 AT 375 KENNINGTON LANE LONDON  SE11 5QY                                                                                                  ,24/10/2015,      ,Y     ,2000
'19890003750005     ,SZERELMEY RESTORATION LIMITED                                    ,CAR SPACE 1 AT 375 KENNINGTON LANE LONDON  SE11 5QY                                                                                               ,24/10/2015,      ,Y     ,550
'19890003750006     ,SZERELMEY RESTORATION LIMITED                                    ,CAR SPACE 2 AT 375 KENNINGTON LANE LONDON  SE11 5QY                                                                                               ,24/10/2015,      ,Y     ,550
'32960003840001     ,T & M STAR CONSTRUCTION LTD                                      ,384A WANDSWORTH ROAD LONDON   SW8 4TN                                                                                                             ,01/03/2013,      ,Y     ,20000
'01740044202129     ,T & T PRODUCTIONS LTD                                            ,UNIT 212 2ND FLR 442-444 BRIXTON ROAD LONDON  SW9 8BH                                                                                             ,10/11/2008,Y     ,Y     ,10000
'2528005AB1000A     ,T GOSLING LIMITED                                                ,5 AB OLD TOWN LONDON   SW4 0JT                                                                                                                    ,19/12/2012,      ,Y     ,21500
'22940000400A05     ,T.B.SEEN LIMITED                                                 ,UNIT A05 PARKHALL BUSINESS CENTRE 40 MARTELL ROAD LONDON  SE21 8EN                                                                                ,27/11/2015,      ,Y     ,20750
'23630000100028     ,T2M NATIONWIDE LIMITED                                           ,1ST FLR 1 MITCHAM LANE LONDON   SW16 6LG                                                                                                          ,05/04/2002,Y     ,Y     ,7700
'37560113900032     ,T4 MEDIA LIMITED                                                 ,ROOM 22D2 PT 2ND FLR BLK 2 ELIZABETH HOUSE 11 & 39 YORK ROAD LONDON SE1 7NJ                                                                       ,24/06/2016,      ,Y     ,7500
'00515000200002     ,TA-HA PUBLISHERS LTD                                             ,4 THE WINDSOR CENTRE ADVANCE ROAD LONDON  SE27 9LT                                                                                                ,22/10/2007,Y     ,Y     ,29750
'01740000130054     ,TAKEO CO. LTD                                                    ,UNIT 3.19 CHESTER HOUSE 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                          ,17/07/2015,Y     ,Y     ,9400
'32800012200006     ,TALLISMERE LTDT/A ALL ABOUT HAIR                                 ,122 STREATHAM HILL LONDON   SW2 4RS                                                                                                               ,01/04/1990,Y     ,Y     ,13500
'35960004090001     ,TAN & BEAUTY LIMITED                                             ,409 WANDSWORTH ROAD LONDON   SW8 2JP                                                                                                              ,01/04/2015,Y     ,Y     ,4350
'01740044214019     ,TAPFUSE LIMITED                                                  ,UNIT 401 4TH FLR 442-444 BRIXTON ROAD LONDON  SW9 8BH                                                                                             ,01/03/2017,Y     ,Y     ,8400
'07190033430014     ,TASTE OF INDIA (KENNINGTON) LTD                                  ,334 KENNINGTON ROAD LONDON   SE11 4LD                                                                                                             ,21/11/2013,Y     ,Y     ,6700
'32570000500006     ,TASTEMORE LTD                                                    ,5 STOCKWELL ROAD LONDON   SW9 9AU                                                                                                                 ,12/07/2001,Y     ,Y     ,7600
'08100060004001     ,TATE FREIGHT FORMS LTD                                           ,SUITE 4 AT 1 EMPIRE MEWS STANTHORPE ROAD LONDON SW16 2BF                                                                                          ,01/07/2017,Y     ,Y     ,4950
