AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,SP Homes t/a S Mulberry House,"2,809.84",05/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,SP Homes t/a S Mulberry House,"1,532.02",05/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SP Homes t/a S Mulberry House,"1,195.67",05/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SP Homes t/a S Mulberry House,"2,000.74",05/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,SP Homes t/a S Mulberry House,"2,781.24",26/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,SP Homes t/a S Mulberry House,"1,693.22",05/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SP Homes t/a S Mulberry House,"2,612.68",05/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,SP Homes t/a S Mulberry House,"1,285.70",07/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,SP Homes t/a S Mulberry House,"6,603.00",07/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,SP Homes t/a S Mulberry House,"1,335.17",20/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,990.00,15/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,"1,023.00",15/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,990.00,19/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,"1,023.00",19/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,"1,023.00",19/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SWAAY Child and Adolescent Services Ltd,"1,520.00",12/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Safer London Foundation,"10,000.00",21/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Saffronland Homes,"8,349.23",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saffronland Homes,"1,824.75",27/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Andrews Church of England Primary School,"45,381.06",05/01/2015,MISCELLANEOUS EXPENSES
LB of Lambeth,Saint Christopher's Fellowship,"5,314.29",19/01/2015,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint John The Divine Church of England Primary School,"55,255.18",05/01/2015,MISCELLANEOUS EXPENSES
LB of Lambeth,Saint John's Angell Town Church of England Primary School,"19,425.22",05/01/2015,MISCELLANEOUS EXPENSES
LB of Lambeth,Saint Jude's Church of England Primary School,"110,270.01",05/01/2015,MISCELLANEOUS EXPENSES
LB of Lambeth,Saint Mary's Care Ltd,"2,165.49",27/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"2,214.28",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,945.08",27/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,314.84",27/01/2015,FUNDED NURSING CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"6,985.16",27/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"2,405.20",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,937.95",27/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,945.08",27/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,987.05",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,945.08",27/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,880.41",27/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"2,219.43",27/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"2,214.28",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"2,371.50",27/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,953.00",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,953.00",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,953.00",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,953.00",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,953.00",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,833.43",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Michael's Fellowship,"2,000.00",09/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Saint Michael's Fellowship,"2,500.00",09/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Saint Michael's Fellowship,"10,414.00",09/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Saint Michael's Fellowship,"85,000.00",27/01/2015,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Saint Michael's Pre-School,"1,240.18",21/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Saint Mungo Association,"21,186.88",26/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Saint Mungo Association,"4,739.16",26/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Saint Mungo Association,"1,951.44",26/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Saint Mungo Association,"9,292.48",26/01/2015,STREET POPULATION SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mungo Association,"16,380.00",26/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Salvation Army,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"2,167.12",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,833.43",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"2,263.71",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,977.58",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"2,105.78",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"2,039.63",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,971.55",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"3,398.22",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,435.72",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"3,659.10",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,170.00",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"1,833.43",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,296.08",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"4,248.24",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,302.85",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"3,955.51",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,766.24",30/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Sanctuary Care Ltd,"2,766.24",30/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Sanctuary Care Ltd,"2,223.84",30/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Sanctuary Care Ltd,"2,223.84",30/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Sanctuary Care Ltd,"1,653.73",30/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Sanctuary Care Ltd,"19,533.03",30/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Sanctuary Care Ltd,"6,282.41",30/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Sanctuary Care Ltd,"2,495.04",30/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Sanctuary Care Ltd,"2,495.04",30/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Sanctuary Care Ltd,"2,495.04",30/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Savills (L&P) Ltd,"20,375.00",27/01/2015,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Scotts Project Trust,"3,886.47",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Scotts Project Trust,749.32,27/01/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,See-Ability,"6,511.24",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Seytos Residential,"9,915.98",28/01/2015,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Share Community Ltd,823.76,27/01/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Shashees Investments Ltd,"1,054.00",05/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Shashees Investments Ltd,"1,550.00",05/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Shashees Investments Ltd,952.00,23/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Shashees Investments Ltd,"1,400.00",23/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Shashees Investments Ltd,"1,054.00",05/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Shashees Investments Ltd,952.00,23/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Shashees Investments Ltd,930.00,05/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Shashees Investments Ltd,"1,700.33",28/01/2015,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Shashees Investments Ltd,840.00,23/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Shashees Investments Ltd,868.00,05/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Shepheard Epstein Hunter Plc,"2,586.51",27/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Shepheard Epstein Hunter Plc,768.24,27/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Shepheard Epstein Hunter Plc,"5,000.00",06/01/2015,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Significant Ltd,532.50,20/01/2015,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Sir Frederick Snow & Partners Ltd,845.00,06/01/2015,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Sita UK Ltd,"2,802.80",12/01/2015,LEVIES PAID
LB of Lambeth,Snowball Care,"1,384.00",26/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Snowball Care,"2,240.00",26/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Solace Women's Aid,"14,127.36",26/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Solor Care Group Ltd,"5,737.84",27/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"6,297.34",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"5,737.48",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"7,147.98",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"6,440.87",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"6,332.06",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"6,093.36",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"7,456.12",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"7,794.64",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"6,540.38",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"6,431.88",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"7,617.15",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,South Bank Centre London,"11,748.84",20/01/2015,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,South Bank Centre London,"3,613.75",20/01/2015,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,South Bank Employers Group,"10,000.00",23/01/2015,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,South East London Family Mediation Bureau,"2,224.50",19/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,South London YMCA,600.00,05/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,South London YMCA,"10,487.80",26/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,South London YMCA,"22,625.16",26/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,South London YMCA,"4,415.16",26/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,South Thames College,"26,877.62",19/01/2015,DEBT COLLECTION AND RECOVERY COSTS
LB of Lambeth,South of the River Investment Ltd,"7,549.53",28/01/2015,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Southern Railway,"1,276.00",12/01/2015,SEASON TICKET LOANS
LB of Lambeth,Southern Railway,"4,928.00",30/01/2015,SEASON TICKET LOANS
LB of Lambeth,Southside Partnership,"6,047.16",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"5,051.48",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"6,395.84",27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"6,133.64",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"5,051.48",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"5,051.48",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"6,109.80",27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"3,951.60",27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"3,368.20",27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"5,051.48",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"6,227.96",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"5,202.96",27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"3,336.36",27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"5,051.48",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"6,381.68",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"6,395.84",27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"6,400.48",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"6,395.84",27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"6,090.52",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"8,565.04",27/01/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"2,894.16",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"2,218.36",26/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Southside Partnership,"2,571.76",26/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Southside Partnership,"6,191.32",26/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Southside Partnership,923.52,26/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Southside Partnership,"1,518.84",26/01/2015,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"34,000.00",26/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Southside Partnership,"35,946.64",26/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Southside Partnership,"4,720.48",26/01/2015,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"3,835.60",26/01/2015,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Southside Partnership,"2,519.52",26/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Southwark African Family Support Services ( SAFSS ),"1,638.00",28/01/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Southwark Newspaper Ltd,"3,920.00",05/01/2015,"ADVERTISING, PUBLICITY AND MARKETING"
LB of Lambeth,Specialist Computer Centers Plc,"4,730.55",27/01/2015,ICT HARDWARE
LB of Lambeth,Specialist Computer Centers Plc,"2,015.00",14/01/2015,ICT HARDWARE
LB of Lambeth,Specialist Computer Centers Plc,"2,015.00",14/01/2015,ICT HARDWARE
LB of Lambeth,Specialist Computer Centers Plc,"2,015.00",13/01/2015,ICT HARDWARE
LB of Lambeth,Specialist Computer Centers Plc,"2,015.00",13/01/2015,ICT HARDWARE
LB of Lambeth,Specialist Computer Centers Plc,"1,209.00",13/01/2015,ICT HARDWARE
LB of Lambeth,Specialist Computer Centers Plc,"2,418.00",13/01/2015,ICT HARDWARE
LB of Lambeth,Spring Lake Care Home Ltd,"7,971.43",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Springfield Community Flat,"1,080.00",12/01/2015,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Springfield Community Flat,"4,339.37",21/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Springfield Road Ltd,"13,928.40",05/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Springfield Road Ltd,"14,396.80",05/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,St Antony's Ltd,"4,200.43",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,St Antony's Ltd,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,St Antony's Ltd,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,St Antony's Ltd,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,St Antony's Ltd,"6,109.76",27/01/2015,RESIDENTIAL CARE INCOME
LB of Lambeth,St Antony's Ltd,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,St Antony's Ltd,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,St Antony's Ltd,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Star Child Montessori Nursery,"3,561.21",21/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Star Child Montessori Nursery,"10,911.09",12/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Starting Care,"1,395.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,550.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,302.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
