AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,St Antony's Ltd,"1,909.29",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,St Antony's Ltd,"1,909.29",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,St Antony's Ltd,"1,909.29",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,St Martin of Tours Housing Association,"1,909.29",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,St Martin of Tours Housing Association,"12,237.08",03/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,St Mary's Family Centre,"12,237.08",29/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,St Mary's Family Centre,870.00,12/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,St Mary's Family Centre,"1,015.00",24/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,St Mary's Family Centre,"1,230.00",12/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,St Mary's Family Centre,"1,435.00",24/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Stannah Lift Services Ltd_d,930.00,12/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Stannah Lift Services Ltd_d,"4,950.00",06/11/2014,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Stannah Lift Services Ltd_d,"9,350.00",06/11/2014,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Star Child Montessori Nursery,"4,906.00",06/11/2014,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Star Child Montessori Nursery,"2,250.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Starting Care,"2,340.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Starting Care,"1,395.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,550.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,320.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,302.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,457.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,302.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,457.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,860.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"2,015.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,395.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,540.00,18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,457.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"2,015.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,302.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,457.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,302.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Starting Care,"1,395.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Steeles (Law) LLP,"1,860.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Steeles (Law) LLP,"2,096.00",06/11/2014,LEGAL FEES
LB of Lambeth,Stockwell Partnership,745.50,06/11/2014,LEGAL FEES
LB of Lambeth,Stockwell Partnership,"2,493.00",07/11/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Stockwellcare Support Services Ltd,"25,000.00",13/11/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Streetmaster Products,511.12,10/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Streetscape Social Enterprise Ltd,"1,033.00",06/11/2014,BEREAVEMENT SERVICES EQUIPMENT
LB of Lambeth,Strodes Foundation,"1,500.00",24/11/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Sunbeam Fostering Agency Ltd,872.45,21/11/2014,RENTS PAYABLE
LB of Lambeth,Sunbeam Fostering Agency Ltd,"3,125.60",14/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunbeam Fostering Agency Ltd,"3,064.35",14/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunbeam Fostering Agency Ltd,"3,064.35",14/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunbeam Fostering Agency Ltd,"3,064.35",14/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunbeam Fostering Agency Ltd,"3,000.53",14/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunbeam Fostering Agency Ltd,"3,000.53",14/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunbeam Fostering Agency Ltd,"3,000.53",14/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunbeam Fostering Agency Ltd,"3,095.57",14/11/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunrise Home Care Services Ltd,"3,095.57",14/11/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sunrise Home Care Services Ltd,687.25,07/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Sunrise Home Care Services Ltd,774.75,07/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Sunrise Home Care Services Ltd,687.25,07/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Sunrise Home Care Services Ltd,687.25,07/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Sunrise Home Care Services Ltd,687.25,07/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Supported Fostering Services,687.25,07/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Supported Fostering Services,"3,329.02",19/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Supported Fostering Services,"3,329.02",19/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Supported Fostering Services,"3,329.02",19/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Supported Fostering Services,"6,000.58",19/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Supported Fostering Services,"5,143.33",19/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Supported Fostering Services,"3,162.57",19/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Supporting Futures Ltd,"3,162.56",19/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Supreme Homes Ltd - Fir Trees House,"19,285.70",19/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Surma News Group Ltd,"3,900.00",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Surrey Heights,900.00,25/11/2014,LEGAL FEES
LB of Lambeth,Surrey Mental Health Ltd,"1,800.00",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Surrey Mental Health Ltd,"3,428.57",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Surrey Mental Health Ltd,"4,800.00",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Swanstaff Recruitment Ltd,"3,437.14",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Swanstaff Recruitment Ltd,"25,499.73",13/11/2014,STAFF RECRUITMENT COSTS
LB of Lambeth,Swanton Care Centre,"36,661.53",13/11/2014,STAFF RECRUITMENT COSTS
LB of Lambeth,Sweet Tree Home Care Services,"4,174.29",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Swiss Post Solutions Ltd,720.00,12/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Swiss Post Solutions Ltd,"195,884.06",11/11/2014,PRINTING
LB of Lambeth,Swiss Post Solutions Ltd,"69,470.07",11/11/2014,POSTAGE AND COURIER SERVICES
LB of Lambeth,Swiss Post Solutions Ltd,"27,187.30",11/11/2014,PRINTING
LB of Lambeth,Symbol Family Support Services Ltd,"1,729.58",11/11/2014,PRINTING
LB of Lambeth,Symbol Family Support Services Ltd,"6,552.00",17/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Synergy Fostering Ltd,"7,020.00",17/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Synergy Fostering Ltd,"3,454.33",05/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Synergy Fostering Ltd,"6,634.00",05/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Synergy Fostering Ltd,"6,642.99",05/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Szerelmey Ltd,"6,420.00",12/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,T Brown Group Ltd_d,"15,248.99",11/11/2014,NNDR/BRS DEBTOR
LB of Lambeth,T Brown Group Ltd_d,"12,737.88",28/11/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,TCR Training Ltd,"87,141.78",28/11/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,THF Care Estates Ltd,585.00,24/11/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,TM Search Choice Ltd,"4,215.60",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Task Enforcement Ltd,510.15,10/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Terrance House,"1,399.60",04/11/2014,VAT DEBTOR (INPUT TAX)
LB of Lambeth,Tesco Stores Ltd,"1,797.90",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Thames Homecare Ltd,"14,156.25",27/11/2014,FACILITIES MANAGEMENT
LB of Lambeth,Thames Homecare Ltd,519.83,12/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,717.00,12/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,851.44,13/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,836.50,26/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,549.70,14/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,"1,673.00",13/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,848.45,13/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,525.80,13/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,799.16,11/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,545.22,12/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,752.85,25/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,766.29,11/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,836.50,26/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,572.11,26/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,746.88,13/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,905.21,25/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,899.24,26/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,875.34,12/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,501.90,13/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Homecare Ltd,851.44,12/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Water Utilities Ltd_d,670.69,12/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Thames Water Utilities Ltd_d,"1,895.07",27/11/2014,WATER AND SEWERAGE
LB of Lambeth,Thames Water Utilities Ltd_d,"1,851.22",28/11/2014,WATER AND SEWERAGE
LB of Lambeth,Thames Water Utilities Ltd_d,"1,974.16",04/11/2014,WATER AND SEWERAGE
LB of Lambeth,Thames Water Utilities Ltd_d,"1,120.36",28/11/2014,WATER AND SEWERAGE
LB of Lambeth,Thames Water Utilities Ltd_d,"3,159.40",07/11/2014,WATER AND SEWERAGE
LB of Lambeth,Thames Water Utilities Ltd_d,"2,080.78",19/11/2014,WATER AND SEWERAGE
LB of Lambeth,Thames Water Utilities Ltd_d,"1,935.16",19/11/2014,WATER AND SEWERAGE
LB of Lambeth,Thames Water Utilities Ltd_d,"1,108.68",27/11/2014,WATER AND SEWERAGE
LB of Lambeth,Thames Water Utilities Ltd_d,"1,015.82",24/11/2014,WATER AND SEWERAGE
LB of Lambeth,Thames Water Utilities Ltd_d,"4,534.30",19/11/2014,WATER AND SEWERAGE
LB of Lambeth,The Adolescent and Children's Trust (TACT),"1,668.78",07/11/2014,WATER AND SEWERAGE
LB of Lambeth,The Adolescent and Children's Trust (TACT),"3,279.23",12/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Adolescent and Children's Trust (TACT),"3,350.52",12/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Adolescent and Children's Trust (TACT),"2,982.05",12/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Adolescent and Children's Trust (TACT),"3,084.15",12/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Arkley Nursing Home,"2,970.00",12/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Avenue Nursing Home,"3,172.33",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Campaign Company Ltd,"2,107.29",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Chelsea Group of Children Ltd,"20,500.00",04/11/2014,CONSULTANCY FEES
LB of Lambeth,The Chestnuts Ltd,"16,245.00",12/11/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,The Chestnuts Ltd,"5,844.00",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"4,979.10",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,224.84",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,224.84",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,009.01",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,118.77",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,009.01",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,966.33,26/11/2014,FUNDED NURSING CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"5,665.02",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,118.77",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,695.37",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,224.84",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,009.01",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,009.01",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,135.72",26/11/2014,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,118.77",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,009.01",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,224.84",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,118.77",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,118.77",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,118.77",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,009.01",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,224.84",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,118.77",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Care Centre,"2,224.84",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Dulwich Estate,"2,118.77",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Fostering Partnership,"6,410.87",28/11/2014,RENTS PAYABLE
LB of Lambeth,The Fostering Partnership,"2,892.75",21/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Fostering Partnership,"2,892.75",21/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Fostering Partnership,"2,892.75",21/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Fostering Partnership,"2,892.75",21/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Fostering Partnership,"2,892.75",21/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Fostering Partnership,"2,892.75",21/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Fostering Partnership,"2,892.75",21/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Fostering Partnership,"2,892.75",21/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Fostering Partnership,"2,892.75",21/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"2,892.75",21/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"1,844.50",10/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"1,785.00",10/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"2,971.80",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"4,251.38",26/11/2014,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"2,971.80",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"2,923.20",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,878.60,26/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"2,994.90",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"2,845.50",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,730.00,26/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"2,994.90",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"5,151.00",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"2,923.20",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"1,817.34",26/11/2014,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"3,719.70",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,712.60,26/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Frances Taylor Foundation,"4,116.60",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Friendly Almshouses,"3,963.00",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Furnishing Service Ltd,"1,136.96",29/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,The Great Outdoor Gym Company Ltd_d,908.09,11/11/2014,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,The Hesley Group Ltd,"37,111.00",05/11/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,The Hesley Group Ltd,"16,517.14",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Hornchurch Nursing Centre,"16,517.14",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Kindergartens Ltd,"2,400.00",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Laurels Nursing Home,"2,675.14",11/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,The Law Society,"2,105.57",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Limes Residential Care Home,"8,096.00",10/11/2014,MEMBERSHIP AND SUBSCRIPTIONS
LB of Lambeth,The London Care Project,"2,142.86",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The London Sash Window Company,"1,892.53",26/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Lucy Faithfull Foundation,"2,061.67",07/11/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,The Manor Nursing and Residential Care,"4,609.40",19/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,The Orders of St John Care Trust,"1,714.29",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Prince's Trust,"2,370.00",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Priory Group ( Egerton Road ),"2,380.00",26/11/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,The Rathbone Centre,"4,243.76",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,The Rathbone Centre,"1,970.60",20/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,697.24,03/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,818.52,03/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,682.12,03/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,606.40,03/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,606.40,03/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,606.40,03/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,"1,133.88",03/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,727.68,03/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,"1,576.48",03/11/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,The Rathbone Centre,515.32,03/11/2014,DOMICILIARY CARE - THIRD PARTY
