Invoice_Payment_Date,Org_Level_2_Desc,Supplier_Name,Nominal_Desc,Invoice_Line_Net_Amount,Internal_Category_Code
22/12/2015,ADULT SOCIAL CARE,St Antony's Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,214.28",Social Community Care Supplies & Service.Adult.Advice & Counselling Services
22/12/2015,ADULT SOCIAL CARE,Thornton Lodge Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,214.28",Social Community Care Supplies & Service.Adult.Domiciliary Care
22/12/2015,ADULT SOCIAL CARE,Sedbury Park care Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,214.28",Social Community Care Supplies & Service.Adult.Domiciliary Care
22/12/2015,ADULT SOCIAL CARE,Saint Mary's Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,214.28",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Saint Mary's Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,214.28",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Saint Mary's Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,214.28",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,The Limes Residential Care Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,214.28",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,214.28",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,214.28",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Dungate Manor,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,214.28",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Frontier Support Services Ltd,DOMICILIARY CARE - THIRD PARTY,"2,214.28",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
22/12/2015,ADULT SOCIAL CARE,Family Investment Four Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,213.09",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Laurels Care Centre Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,205.91",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,CAPITAL CC,Mears Ltd,BUILDING ALTERATIONS AND MATERIALS,"2,205.70","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,CAPITAL CC,Mears Ltd,BUILDING ALTERATIONS AND MATERIALS,"2,203.49","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,CAPITAL CC,Mears Ltd,BUILDING ALTERATIONS AND MATERIALS,"2,203.49","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,CAPITAL CC,Mears Ltd,BUILDING ALTERATIONS AND MATERIALS,"2,203.49","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,CAPITAL CC,Mears Ltd,BUILDING ALTERATIONS AND MATERIALS,"2,203.49","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,ADULT SOCIAL CARE,Crownwise Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,203.48",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Little Sisters of the Poor,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,192.15",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Little Sisters of the Poor,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,192.15",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Fieldside Care Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,191.03",Social Community Care Supplies & Service.Adult.NA
22/12/2015,ADULT SOCIAL CARE,Fieldside Care Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,191.03",Social Community Care Supplies & Service.Adult.NA
22/12/2015,ADULT SOCIAL CARE,The Dulwich Care Centre,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,189.39",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
22/12/2015,ADULT SOCIAL CARE,The Dulwich Care Centre,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,189.39",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
22/12/2015,ADULT SOCIAL CARE,The Dulwich Care Centre,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,189.39",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
22/12/2015,ADULT SOCIAL CARE,The Dulwich Care Centre,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,189.39",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
22/12/2015,ADULT SOCIAL CARE,The Dulwich Care Centre,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,189.39",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
22/12/2015,ADULT SOCIAL CARE,The Dulwich Care Centre,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,189.39",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
22/12/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,188.07",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Gibsons Lodge,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,186.38",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,George Potter Care Home Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,185.36",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,The Avenue Nursing Home,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,177.53",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Laurels Care Centre Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,175.75",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Laurels Care Centre Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,175.75",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Laurels Care Centre Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,175.75",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Laurels Care Centre Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,175.75",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,BUPA Care Services,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,174.43",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Laurels Care Centre Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,170.93",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,HOUSING NEEDS,Euro Hotels Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"2,170.00",Housing Management.Letting Agents.NA
22/12/2015,ADULT SOCIAL CARE,Salvation Army,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,167.12",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Saint Mary's Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,166.06",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Laurels Care Centre Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,166.06",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Laurels Care Centre Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,166.06",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Laurels Care Centre Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,166.06",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Four Seasons Health Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,166.06",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Four Seasons Health Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,166.06",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Lifeways Community Care Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,165.57",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
22/12/2015,ADULT SOCIAL CARE,Laurels Care Centre Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,161.15",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Galleon Care Homes Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,153.62",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,CAPITAL CC,Morrison Facilities Services Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"2,149.90","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"2,149.33","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,ADULT SOCIAL CARE,Gibsons Lodge,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,148.78",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"2,136.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,ADULT SOCIAL CARE,Life Style Care Plc,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,125.72",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Surrey Rest Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,125.72",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,HC-One Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,117.75",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
22/12/2015,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,103.57",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,103.57",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,103.57",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Life Style Care Plc,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,102.25",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,CAPITAL CC,Morrison Facilities Services Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"2,099.69","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,ADULT SOCIAL CARE,Emm Lane & Westbank Care Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,094.36",Social Community Care Supplies & Service.Adult.NA
22/12/2015,ADULT SOCIAL CARE,National Autistic Society,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"2,091.57",Social Community Care Supplies & Service.Adult.Day Care
22/12/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"2,083.20",Social Community Care Supplies & Service.Adult.Domiciliary Care
22/12/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"2,083.20",Social Community Care Supplies & Service.Adult.Domiciliary Care
22/12/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"2,083.20",Social Community Care Supplies & Service.Adult.Domiciliary Care
22/12/2015,ADULT SOCIAL CARE,The Dulwich Care Centre,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,075.98",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
22/12/2015,ADULT SOCIAL CARE,The Dulwich Care Centre,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,075.98",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
22/12/2015,ADULT SOCIAL CARE,The Dulwich Care Centre,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,075.98",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
22/12/2015,ADULT SOCIAL CARE,Parkview Nursing Home,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,075.81",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Little Acorns Residential & Convalescent Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,073.90",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
22/12/2015,ADULT SOCIAL CARE,The Manor Nursing and Residential Care,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,070.35",Social Community Care Supplies & Service.Adult.NA
22/12/2015,ADULT SOCIAL CARE,Lambeth Mencap_d,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,070.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
22/12/2015,ADULT SOCIAL CARE,Care Unlimited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,060.12",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,BUILDING ALTERATIONS AND MATERIALS,"2,058.75","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,058.62",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,HOUSING MANAGEMENT SERVICES,KNK Building Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"2,056.32","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,ADULT SOCIAL CARE,One Step At a Time,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,055.75",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
22/12/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"2,055.67","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"2,055.67","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,ADULT SOCIAL CARE,Little Sisters of the Poor,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,055.21",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Little Sisters of the Poor,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,055.21",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Little Sisters of the Poor,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,055.21",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Little Sisters of the Poor,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,055.21",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Little Sisters of the Poor,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,055.21",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Little Sisters of the Poor,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,055.21",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Little Sisters of the Poor,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,055.21",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Little Sisters of the Poor,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,055.21",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Little Sisters of the Poor,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,055.21",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Little Sisters of the Poor,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,055.21",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Little Sisters of the Poor,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,055.21",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Little Sisters of the Poor,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,055.21",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Little Sisters of the Poor,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,055.21",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Autumnvale Care Centre,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,054.06",Social Community Care Supplies & Service.Adult.Domiciliary Care
22/12/2015,CAPITAL CC,Mears Ltd,BUILDING ALTERATIONS AND MATERIALS,"2,053.17","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"2,050.93","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,ADULT SOCIAL CARE,Four Seasons - Gosmore,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,049.27",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Four Seasons Health Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,044.28",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Four Seasons Health Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,036.25",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Vane Hill Care Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,034.70",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Four Seasons Health Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,029.57",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Four Seasons Health Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,029.57",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Laurels Care Centre Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,026.30",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Astra Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,020.36",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Four Seasons Health Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,018.94",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Four Seasons Health Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,018.94",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Four Seasons Health Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,018.94",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Four Seasons Health Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,018.94",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Four Seasons Health Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,018.94",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,HOUSING NEEDS,D Singh Properties Ltd TA DS Properties,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"2,015.00",Housing Management.Letting Agents.NA
22/12/2015,ADULT SOCIAL CARE,Praesmohr House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,015.00",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Four Seasons Health Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,014.12",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Four Seasons Health Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,014.12",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,013.14",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,013.14",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,013.14",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,013.14",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,013.14",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,013.14",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,013.14",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,013.14",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,ADULT SOCIAL CARE,Four Seasons Health Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,009.25",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Four Seasons Health Care Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,009.25",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,CAPITAL CC,Morrison Facilities Services Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"2,008.47","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"2,002.80","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,FINANCE,TLT LLP,LEGAL FEES,"2,000.00",Legal Services.Advocacy.NA
22/12/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,995.80","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,CAPITAL CC,Mears Ltd,BUILDING ALTERATIONS AND MATERIALS,"1,994.29","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,ADULT SOCIAL CARE,Care Unlimited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,993.21",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Lloyd Park Nursing Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,992.85",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,ADULT SOCIAL CARE,Bramblings (Kent) Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,992.85",Social Community Care Supplies & Service.Adult.Residential Care
22/12/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,OPEN SPACES WORKS,"1,988.64","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,ADULT SOCIAL CARE,Saint Mary's Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,987.05",Social Community Care Supplies & Service.Adult.Nursing Homes
22/12/2015,CAPITAL CC,Morrison Facilities Services Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"1,985.37","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"1,981.80","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
22/12/2015,ADULT SOCIAL CARE,St Antony's Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,972.93",Social Community Care Supplies & Service.Adult.Advice & Counselling Services
22/12/2015,ADULT SOCIAL CARE,St Antony's Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,972.93",Social Community Care Supplies & Service.Adult.Advice & Counselling Services
22/12/2015,ADULT SOCIAL CARE,St Antony's Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,972.93",Social Community Care Supplies & Service.Adult.Advice & Counselling Services
22/12/2015,ADULT SOCIAL CARE,St Antony's Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,972.93",Social Community Care Supplies & Service.Adult.Advice & Counselling Services
