AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,Saint Mary's Care Ltd,"1,882.33",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,882.33",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,922.96",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,882.33",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,819.76",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"2,147.83",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"2,142.86",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,882.33",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,882.33",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"2,295.00",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,877.61",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,062.42",25/09/2014,RESIDENTIAL CARE INCOME
LB of Lambeth,Saint Mary's Care Ltd,"1,044.72",25/09/2014,NURSING CARE INCOME
LB of Lambeth,Saint Mary's Lodge,"1,890.00",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,890.00",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,890.00",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,890.00",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,890.00",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,774.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Michael's Fellowship,"12,580.00",02/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Saint Michael's Pre-School,"3,063.94",22/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Saint Mungo Association,"21,186.88",11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Saint Mungo Association,"4,739.16",11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Saint Mungo Association,"1,951.44",11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Saint Mungo Association,"9,292.48",11/09/2014,STREET POPULATION SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mungo Association,"16,380.00",11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Saint Patrick's Nursery School,"5,610.29",22/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Saltash Enterprises Ltd_d,"6,471.25",03/09/2014,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Saltash Enterprises Ltd_d,"7,856.75",03/09/2014,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Saltash Enterprises Ltd_d,"5,330.00",03/09/2014,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Saltash Enterprises Ltd_d,"4,601.00",03/09/2014,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Salvation Army,"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"2,097.21",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,774.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"2,190.69",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,907.14",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,913.79",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"2,037.86",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,973.83",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,907.96",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,909.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"4,610.74",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"1,774.28",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"1,833.43",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,296.08",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"3,288.60",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"1,948.20",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"1,948.20",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,357.14",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"1,948.20",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"3,541.07",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,100.00",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"1,774.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"1,948.20",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"1,948.20",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,222.01",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"4,111.20",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"1,948.20",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"1,948.20",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"1,948.20",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"1,948.20",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,228.57",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"3,827.91",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"1,948.20",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Carr-Gomm,"13,650.00",11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Sandmere Practice,"8,862.00",15/09/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,Sankofa Care Ltd,"5,490.60",29/09/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sankofa Care Ltd,"3,388.92",29/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sankofa Care Ltd,"5,673.62",29/09/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sankofa Care Ltd,"6,200.00",29/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sankofa Care Ltd,"6,865.26",29/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sankofa Care Ltd,"6,873.94",29/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sara Bubb Associates Ltd,550.00,26/09/2014,CONSULTANCY FEES
LB of Lambeth,Sara Bubb Associates Ltd,550.00,26/09/2014,CONSULTANCY FEES
LB of Lambeth,Sara Bubb Associates Ltd,550.00,26/09/2014,CONSULTANCY FEES
LB of Lambeth,Sara Bubb Associates Ltd,550.00,26/09/2014,CONSULTANCY FEES
LB of Lambeth,Sav & Sons,"2,000.00",01/09/2014,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Saville Consulting UK Ltd,"24,324.56",25/09/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Saville Consulting UK Ltd,"4,860.48",25/09/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Savills (L&P) Ltd,"7,000.00",16/09/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Scope,"2,529.47",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Scope,"4,748.06",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Scotts Project Trust,"3,761.10",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Scotts Project Trust,749.32,25/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sector Treasury Services Ltd,"11,000.00",01/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,See-Ability,"6,301.20",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sefgrove Chemist,"2,244.00",15/09/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,Seiyefa M Gagariga,"1,000.00",12/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sense,"7,589.60",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sense,"9,928.76",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sense,"7,128.99",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sense,"6,908.04",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sense,"14,642.05",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sense,"7,546.87",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sense,"12,482.95",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sense,"7,775.16",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sense,"10,971.13",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Seytos Residential,"10,820.02",24/09/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Share Community Ltd,693.60,03/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Share Community Ltd,867.00,03/09/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sharpe Pritchard,799.80,19/09/2014,VAT DEBTOR (INPUT TAX)
LB of Lambeth,Shashees Investments Ltd,"1,645.48",24/09/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Shepheard Epstein Hunter Plc,"3,000.00",03/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Shepheard Epstein Hunter Plc,"1,000.00",02/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Shepheard Epstein Hunter Plc,"1,000.00",30/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Sherico Care Services Ltd,"8,857.14",26/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sherico Care Services Ltd,"8,571.42",26/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Shutter Media Ltd,"3,573.47",25/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Sian Gough,"1,000.00",29/09/2014,LEGAL FEES
LB of Lambeth,Sian Gough,750.00,29/09/2014,LEGAL FEES
LB of Lambeth,Simon Gooden,"2,500.00",11/09/2014,DESIGN AND PHOTOGRAPHIC COSTS
LB of Lambeth,Single Homeless Project,"53,000.00",23/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Single Homeless Project,"72,876.72",11/09/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sir Frederick Snow & Partners Ltd,845.00,01/09/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Sita UK Ltd,"2,174.41",05/09/2014,LEVIES PAID
LB of Lambeth,Sita UK Ltd,932.25,05/09/2014,LEVIES PAID
LB of Lambeth,Sita UK Ltd,"2,686.08",05/09/2014,LEVIES PAID
LB of Lambeth,Sita UK Ltd,"2,948.40",10/09/2014,LEVIES PAID
LB of Lambeth,Sky High Technology Ltd,"1,625.00",15/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Sky High Technology Ltd,"5,250.00",17/09/2014,CONSULTANCY FEES
LB of Lambeth,Sky High Technology Ltd,795.00,25/09/2014,CONSULTANCY FEES
LB of Lambeth,Slade Gardens Community Play Association,"7,933.34",01/09/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Smiling Angels Ltd_d,785.83,22/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Solace Community Care Ltd,820.72,26/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Solace Community Care Ltd,"1,631.88",26/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Solace Women's Aid,"14,127.36",11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Solar Century Holdings Ltd,"12,774.29",16/09/2014,NNDR/BRS DEBTOR
LB of Lambeth,Solor Care Group Ltd,"5,552.74",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"6,094.20",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"5,552.40",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"6,917.40",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"6,233.10",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"6,127.80",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"5,896.80",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"7,215.60",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"7,543.20",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"6,329.40",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"6,224.40",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Solor Care Group Ltd,"7,371.43",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Somerset Redstone Trust,"1,136.47",11/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,South Bank Employers Group,"24,672.00",09/09/2014,CONSULTANCY FEES
LB of Lambeth,South Bank Employers Group,"79,000.00",08/09/2014,CONSULTANCY FEES
LB of Lambeth,South Bank Employers Group,"13,100.00",08/09/2014,CONSULTANCY FEES
LB of Lambeth,South Bank Employers Group,"9,000.00",25/09/2014,CONSULTANCY FEES
LB of Lambeth,South Eastern_d,"1,248.00",29/09/2014,SEASON TICKET LOANS
LB of Lambeth,South Eastern_d,"3,160.00",01/09/2014,SEASON TICKET LOANS
LB of Lambeth,South Lambeth Road Practice_d,"5,097.00",15/09/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,South London YMCA,"22,625.16",11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,South London YMCA,"10,487.80",11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,South London YMCA,"4,415.16",11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,South London and Maudsley (Nhs) Trust,"38,556.00",23/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,South Thames Crossroads,"264,791.00",01/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,South Thames Crossroads,"132,395.50",11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,South Thames Crossroads,"1,025.00",11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,South Thames Crossroads,"132,395.50",16/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,South West Trains_d,"4,856.00",05/09/2014,SEASON TICKET LOANS
LB of Lambeth,South West Trains_d,"4,576.00",05/09/2014,SEASON TICKET LOANS
LB of Lambeth,South of the River Investment Ltd,"7,064.88",12/09/2014,CONSULTANCY FEES
LB of Lambeth,South of the River Investment Ltd,"6,736.24",12/09/2014,CONSULTANCY FEES
LB of Lambeth,South of the River Investment Ltd,"6,736.24",25/09/2014,CONSULTANCY FEES
LB of Lambeth,South of the River Investment Ltd,"7,064.88",25/09/2014,CONSULTANCY FEES
LB of Lambeth,South of the River Investment Ltd,"4,000.00",12/09/2014,CONSULTANCY FEES
LB of Lambeth,South of the River Investment Ltd,"1,000.00",25/09/2014,CONSULTANCY FEES
LB of Lambeth,South of the River Investment Ltd,"7,064.88",25/09/2014,CONSULTANCY FEES
LB of Lambeth,South of the River Investment Ltd,"6,736.24",25/09/2014,CONSULTANCY FEES
LB of Lambeth,South of the River Investment Ltd,"6,736.24",25/09/2014,CONSULTANCY FEES
LB of Lambeth,South of the River Investment Ltd,"6,000.00",25/09/2014,CONSULTANCY FEES
LB of Lambeth,South of the River Investment Ltd,"3,000.00",12/09/2014,CONSULTANCY FEES
LB of Lambeth,South of the River Investment Ltd,"7,305.99",24/09/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Southern Adolescent Care Services Ltd,"12,214.20",04/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southern Railway,"1,800.00",22/09/2014,SEASON TICKET LOANS
LB of Lambeth,Southside Partnership,"2,894.16",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"6,695.07",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"5,592.71",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"7,081.10",25/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"6,790.81",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"5,592.71",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"5,592.71",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"6,764.43",25/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"4,374.98",25/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"3,729.07",25/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"5,592.71",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"6,895.25",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"5,760.42",25/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"3,693.83",25/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"5,592.71",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"7,065.44",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"7,081.10",25/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"7,086.24",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"7,081.10",25/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"6,743.07",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"9,482.72",25/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"2,800.80",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"5,590.20",08/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Southside Partnership,"5,054.40",08/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Southside Partnership,"4,857.92",08/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Southside Partnership,"5,590.20",08/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Southside Partnership,"5,054.40",08/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Southside Partnership,"4,857.92",08/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Southside Partnership,"34,000.00",11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Southside Partnership,"2,218.36",11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Southside Partnership,"2,571.76",11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Southside Partnership,"6,191.32",11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Southside Partnership,923.52,11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Southside Partnership,"1,518.84",11/09/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Southside Partnership,"35,946.64",11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Southside Partnership,"2,519.52",11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
