propref             ,holder_name                                                      ,address                                                                                                                                           ,vo_cod,liable_from              ,rv           ,rv_2005      
'01260000010059     ,TOTTENHAM & BENNETT LIMITED                                      ,UNIT SB.153 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                 ,CO    ,21/05/2014,5800,             
'01260000010006     ,TOTTENHAM & BENNETT LTD                                          ,UNIT SB.017 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                 ,CO    ,21/05/2014,395,             
'09330000000052     ,TOUCHWOOD JOINERY LONDON LTD                                     ,"ARCH 387, RAILWAY ARCHES DENMARK ROAD LONDON  SE5 9JR                                                                                             ",IF3   ,25/04/2013,9600,5400
'02200000130048     ,TOWER MINT LIMITED                                               ,5 CAREW STREET LONDON   SE5 9DF                                                                                                                   ,IF3   ,01/03/2007,3550,2000
'02200000130103     ,TOWER MINT LTD                                                   ,12 CAREW STREET LONDON   SE5 9DF                                                                                                                  ,IF3   ,22/09/2000,6500,3700
'02200001600007     ,TOWER MINT LTD                                                   ,16 CAREW STREET LONDON   SE5 9DF                                                                                                                  ,IF3   ,22/09/2000,3750,2225
'05620000100006     ,TOWER MINT LTD                                                   ,1 CAREW STREET LONDON   SE5 9DF                                                                                                                   ,IF3   ,01/04/2015,10000,5400
'05620000340005     ,TOWER MINT LTD                                                   ,4 CAREW STREET LONDON   SE5 9DF                                                                                                                   ,IF3   ,01/10/2012,3400,2050
'05620000700001     ,TOWER MINT LTD                                                   ,7 CAREW STREET LONDON   SE5 9DF                                                                                                                   ,IF3   ,22/09/2000,6000,3450
'05620000900003     ,TOWER MINT LTD                                                   ,9 CAREW STREET LONDON   SE5 9DF                                                                                                                   ,IF3   ,21/06/2000,3550,2000
'05620001000003     ,TOWER MINT LTD                                                   ,10 CAREW STREET LONDON   SE5 9DF                                                                                                                  ,IF3   ,22/09/2000,3550,2000
'05620001100004     ,TOWER MINT LTD                                                   ,11 CAREW STREET LONDON   SE5 9DF                                                                                                                  ,IF3   ,22/09/2000,3550,2000
'05620001300006     ,TOWER MINT LTD                                                   ,13 CAREW STREET LONDON   SE5 9DF                                                                                                                  ,IF3   ,22/09/2000,3550,2000
'05620001400007     ,TOWER MINT LTD                                                   ,14 CAREW STREET LONDON   SE5 9DF                                                                                                                  ,IF3   ,21/06/2000,3550,2000
'05620001500008     ,TOWER MINT LTD                                                   ,15 CAREW STREET LONDON   SE5 9DF                                                                                                                  ,IF3   ,22/09/2000,3550,2000
'0562000180000B     ,TOWER MINT LTD                                                   ,18 CAREW STREET LONDON   SE5 9DF                                                                                                                  ,CW3   ,22/09/2000,3500,2100
'05620001900001     ,TOWER MINT LTD                                                   ,19-20 CAREW STREET LONDON   SE5 9DF                                                                                                               ,IF3   ,22/09/2000,7100,3900
'0562000170000A     ,TOWER MINT LTDT/A HERITAGE CHOCOLATES                            ,17 CAREW STREET LONDON   SE5 9DF                                                                                                                  ,IF3   ,01/04/2008,8400,4800
'05620002100002     ,TOWER MINT LTDT/A HERITAGE CHOCOLATES                            ,21 CAREW STREET LONDON   SE5 9DF                                                                                                                  ,IF3   ,01/04/2008,8400,4950
'04540411A00411     ,TOWERSTONE LIMITED                                               ,411 BRIXTON ROAD LONDON   SW9 6DG                                                                                                                 ,CS    ,01/02/2012,86500,41500
'04540411A00412     ,TOWERSTONE LIMITED                                               ,411A BRIXTON ROAD LONDON   SW9 7DG                                                                                                                ,CS    ,18/06/2010,47750,24000
'3279002820000A     ,TOWFIIQ MONEY TRANS & TELE                                       ,282 STREATHAM HIGH ROAD LONDON   SW16 6HE                                                                                                         ,CS    ,08/12/1997,10500,6400
'28410003400003     ,TOWN CAFE LIMITED                                                ,34 QUEENSTOWN ROAD LONDON   SW8 3RX                                                                                                               ,CS    ,05/01/2015,15500,12500
'36900164660006     ,TOWNHOUSE CONCIERGE LTD                                          ,UNIT 6 WINGATE BUSINESS EXCHANGE WINGATE SQUARE LONDON  SW4 0JE                                                                                   ,CO    ,24/02/2017,5500,             
'36900164660017     ,TOYNBEE ASSOCIATES LTD                                           ,UNIT 17 WINGATE BUSINESS EXCHANGE WINGATE SQUARE LONDON  SW4 0JE                                                                                  ,CO    ,01/02/2017,9700,             
'22940000010007     ,TRACK4SERVICES LTD                                               ,B113 PARKHALL TRADING ESTATE PARK HALL ROAD LONDON  SE21 8EN                                                                                      ,CW3   ,12/01/2015,12750,             
'105100149B2303     ,TRADERS EXPRESS LTD                                              ,UNIT B23 AT 49 EFFRA ROAD LONDON   SW2 1BZ                                                                                                        ,CW3   ,06/03/2013,2200,1400
'35790002603209     ,TRAFALGAR ACCOUNTANTS LTD                                        ,UNIT 2D CLAPHAM NORTH ARTS CENTRE 26-32 VOLTAIRE ROAD LONDON  SW4 6DH                                                                             ,IF4   ,26/06/2017,21500,             
'19960003400005     ,TRAFALGAR LOCK & KEY COMPANY LTD                                 ,34 KENNINGTON ROAD LONDON   SE1 7BL                                                                                                               ,CS    ,15/09/1995,6400,5200
'2227000000023A     ,TRAFALGAR LOCK & SAFE CO. LTD                                    ,85 LOWER MARSH LONDON   SE1 7AB                                                                                                                   ,CS    ,31/10/2016,14500,10000
'12380005530026     ,TRAFFIC MASTER PLC                                               ,TRAFFICMASTER (4337) JUNCTION OF LEWIN ROAD AND STREATHAM HIGH ROAD LONDON SW16 6HX                                                               ,MT1   ,01/04/2005,140,120
'12380005530027     ,TRAFFIC MASTER PLC                                               ,TRAFFICMASTER (4338) 275 STREATHAM HIGH ROAD LONDON  SW16 3NN                                                                                     ,MT1   ,01/04/2005,140,120
'00090000200003     ,TRAID                                                            ,2 ACRE LANE LONDON   SW2 5SG                                                                                                                      ,CS    ,04/01/1999,48750,17750
'01530000010001     ,TRAINGLE ADVENTURE PLAYGROUNDASSOCIATION                         ,TRIANGLE APG ASHMOLE STREET LONDON  SW8 1NE                                                                                                       ,LX    ,01/04/2010,4400,             
'36390012100009     ,TRANSMARINE SHIPPING AGENCIESLTD                                 ,WESTMINSTER BRIDGE HOUSE 121 WESTMINSTER BRIDGE ROAD LONDON  SE1 7HR                                                                              ,CO    ,01/04/1990,118000,53500
'00180100610923     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610923 ALBERT EMBANKMENT LONDON  SE1 7UB                                                                                       ,MX    ,13/08/2010,192,             
'00180100610953     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610953 FIRE BRIDGE PIER ALBERT EMBANKMENT LONDON SE1 7SL                                                                       ,MX    ,28/02/2011,230,             
'01260000610917     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610917 BLACK PRINCE ROAD LONDON  SE11 6JH                                                                                      ,MX    ,29/07/2010,152,             
'02430000610904     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610904 BAYLIS ROAD LONDON  SE1 7AY                                                                                             ,MX    ,29/07/2010,144,             
'02880100610901     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610901 BELVEDERE ROAD LONDON  SE1 8XS                                                                                          ,MX    ,29/07/2010,310,             
'02880100610945     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610945 JUBILEE GARDENS BELVEDERE ROAD LONDON SE1 7LZ                                                                           ,MX    ,29/07/2010,240,             
'0373000131001B     ,TRANSPORT FOR LONDON                                             ,VAUXHALL BUS STATION BONDWAY LONDON  SW8 1SJ                                                                                                      ,NT    ,04/12/2004,292500,150000
'07060000610956     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610956 CLEAVER STREET LONDON  SE11 4DR                                                                                         ,MX    ,05/04/2011,128,             
'07150200610957     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610957 KENNINGTON OVAL LONDON  SE11 5SZ                                                                                        ,MX    ,18/01/2012,255,             
'07170000610960     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610960 KENNINGTON STATION KENNINGTON PARK ROAD LONDON SE11 4HU                                                                 ,MX    ,22/02/2012,184,             
'07190000610908     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610908 POST OFFICE KENNINGTON ROAD LONDON SE11 4QA                                                                             ,MX    ,29/07/2010,144,             
'07190000610909     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610909 KENNINGTON CROSS LONDON  SE11 5UQ                                                                                       ,MX    ,29/07/2010,230,             
'07530000610944     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610944 CONCERT HALL APPROACH LONDON  SE1 8XU                                                                                   ,MX    ,29/07/2010,220,             
'08790000610951     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610951 WATERLOO STATION MEPHAM STREET LONDON SE1 8SQ                                                                           ,MX    ,11/12/2010,1000,             
'13770000610906     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610906 VAUXHALL CROSS WANDSWORTH ROAD LONDON SW8 2LL                                                                           ,MX    ,29/07/2010,136,             
'13990000610946     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610946 WATERLOO BRIDGE LONDON  SE1 8TX                                                                                         ,MX    ,01/02/2011,120,             
'19890000601905     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610905 RAIL BRIDGE KENNINGTON LANE LONDON SW8 1SS                                                                              ,MX    ,29/07/2010,152,             
'19890000601915     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610915 TESCO KENNINGTON LANE LONDON  SE11 5RG                                                                                  ,MX    ,29/07/2010,112,             
'19890000601926     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610926 COTTON GARDEN ESTATE KENNINGTON LANE LONDON SE11 4HP                                                                    ,MX    ,29/07/2010,192,             
'19960000010002     ,TRANSPORT FOR LONDON                                             ,CYCLE DOCKING STATION ADJ 1 STANNARY STREET LONDON  SE11 4AA                                                                                      ,MX    ,29/01/2016,144,             
'20785200610958     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610958 SAIL STREET LAMBETH WALK LONDON SE11 6LZ                                                                                ,MX    ,18/01/2012,192,             
'20820000610928     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610928 LAMBETH ROAD LONDON  SE1 7JP                                                                                            ,MX    ,29/07/2010,144,             
'21930000610942     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610942 LOLLARD STREET LONDON  SE11 6PX                                                                                         ,MX    ,29/07/2010,200,             
'22270000610936     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610936 LOWER MARSH LONDON  SE1 7AE                                                                                             ,MX    ,20/09/2010,136,             
'30070000610943     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610943 SANCROFT STREET LONDON  SE11 5PJ                                                                                        ,MX    ,29/07/2010,192,             
'32220000610921     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610921 STAMFORD STREET LONDON  SE1 9NQ                                                                                         ,MX    ,29/07/2010,215,             
'35510000610916     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610916 OVAL WAY LONDON  SE11 5LH                                                                                               ,MX    ,27/10/2010,192,             
'35510000610939     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610939 VAUXHALL STREET LONDON  SE11 5LL                                                                                        ,MX    ,22/10/2010,152,             
'35540100610959     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610959 VAUXHALL WALK LONDON  SE11 5HL                                                                                          ,MX    ,03/02/2012,215,             
'35930000610911     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610911 WALNUT TREE WALK LONDON  SE11 6RD                                                                                       ,MX    ,29/07/2010,160,             
'36080000610954     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610954 WATERLOO ROAD LONDON  SE1 8WA                                                                                           ,MX    ,01/04/2011,120,             
'36390000610912     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610912 LAMBETH NORTH STATION WESTMINSTER BRIDGE ROAD LONDON SE1 7XG                                                            ,MX    ,29/07/2010,160,             
'36390000610950     ,TRANSPORT FOR LONDON                                             ,BICYCLE DOCKING 09/610950 KING EDWARD WALK LONDON  SE1 7HT                                                                                        ,MX    ,17/12/2010,176,             
'19950031400006     ,TRANSPORT FOR LONDON FOR GROUPPROPERTY OPERATIONAL PROPERTY      ,314-318 KENNINGTON PARK ROAD LONDON   SE11 4PP                                                                                                    ,CO    ,01/04/1990,52000,28500
'06880100130012     ,TRANSPORT FOR LONDON OPERATIONAL PROPERTY                        ,KIOSK RIGHTHAND SIDE STOCKWELL LRT STATION LONDON  SW9 9AE                                                                                        ,CS4   ,12/08/2015,11500,9200
'37560000007900     ,TRAVCORP UK LIMITED                                              ,79 YORK ROAD LONDON   SE1 7NJ                                                                                                                     ,CS    ,11/07/2011,81000,             
'33940001200005     ,TRAVEL CENTRE (CLAPHAM) LTD                                      ,12 THE PAVEMENT LONDON   SW4 0HY                                                                                                                  ,CS    ,01/04/1990,21250,12750
'01260000010026     ,TRAVEL FAB LIMITED                                               ,UNIT SB.115 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                 ,CO    ,01/04/2017,5800,             
'08100060007001     ,TRAVEL FUTURES LIMITED                                           ,SUITE 7 AT 1 EMPIRE MEWS STANTHORPE ROAD LONDON SW16 2BF                                                                                          ,CO    ,01/11/2015,3250,1375
'12380500300403     ,TRAVEL NETWORKS (EUROPE) LTD                                     ,UNIT 3 HOUGHTON SQUARE LONDON   SW9 9AN                                                                                                           ,CO    ,13/10/2011,16250,10500
'22270013100001     ,TRAVELLING THROUGH... LIMITED                                    ,131 LOWER MARSH LONDON   SE1 7AE                                                                                                                  ,CS    ,11/06/2014,10000,7100
'03730000030001     ,TRAVELODGE HOTELS LIMITED                                        ,TRAVELODGE 3 BONDWAY LONDON  SW8 1SJ                                                                                                              ,CH    ,22/04/2013,585000,             
'36260002060001     ,TRAVIS PERKINS (PROPERTIES) LTD                                  ,2-6 WEIR ROAD LONDON   SW12 0NA                                                                                                                   ,CW    ,01/08/2012,160000,             
'2493000590000B     ,TRAVIS PERKINS TRADING CO LTD                                    ,59-79 NORWOOD HIGH STREET LONDON   SE27 9JS                                                                                                       ,CW    ,02/01/1998,78000,56000
'31120005730019     ,TRAVIS PERKINS TRADING CO. LTD                                   ,57-77 SOUTH LAMBETH ROAD LONDON   SW8 1RJ                                                                                                         ,CW    ,01/04/1992,320000,260000
'04200100130079     ,TREBLE B ROOFING LIMITED                                         ,RAILWAY ARCHES 7-9 EAST PLACE LONDON   SE27 9JW                                                                                                   ,CW3   ,26/12/2012,7800,7400
'35510015500005     ,TRIANGLE ARTS TRUST                                              ,155 VAUXHALL STREET LONDON   SE11 5RH                                                                                                             ,IF3   ,07/12/1993,37750,23250
'22940000010001     ,TRIANGLE NEWS GROUP LIMITED                                      ,B102 PARKHALL TRADING ESTATE PARK HALL ROAD LONDON  SE21 8EN                                                                                      ,CW3   ,01/09/2017,4650,             
'36740002500007     ,TRIANGLE NURSERY SCHOOL                                          ,TRIANGLE NURSERY SCHOOL WILLIAM BONNEY ESTATE LONDON  SW4 7JQ                                                                                     ,EN1   ,01/04/2002,50500,10500
'04500000540003     ,TRINITY ACADEMY                                                  ,BLOCK D 54-56 BRIXTON HILL LONDON  SW2 1QS                                                                                                        ,CO    ,01/09/2016,48500,             
'36900164660007     ,TRINITY GLOBAL PARTNERS LTD                                      ,UNIT 7 WINGATE BUSINESS EXCHANGE WINGATE SQUARE LONDON  SW4 0JE                                                                                   ,CO    ,01/10/2016,5200,             
'08790000520007     ,TRIPTANK LTD                                                     ,THE HOLE IN THE WALL 5 MEPHAM STREET LONDON  SE1 8SQ                                                                                              ,CL    ,01/04/1990,85200,67000
'07330004350001     ,TRK BRIXTON LIMITEDT/A THE RUM KITCHEN                           ,435-437 COLDHARBOUR LANE LONDON   SW9 8LN                                                                                                         ,CR    ,01/08/2016,68500,             
'04170000010063     ,TROUBADOUR GOODS LIMITED                                         ,V413 VOX STUDIOS 1-45 DURHAM STREET LONDON  SE11 5AP                                                                                              ,CO    ,29/04/2016,6100,             
'28960013000331     ,TRUFFLE PUBLIC RELATIONS LTD                                     ,UNIT 3.31 CANTERBURY COURT 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                       ,IF4   ,13/05/2016,24750,8300
'22270003100004     ,TRUSSONS LTD ( MENSWEAR SHOP)                                    ,31 LOWER MARSH LONDON   SE1 7RG                                                                                                                   ,CS    ,01/04/1990,19500,10000
'00600000300043     ,TRUST WAVE LTD                                                   ,3RD FLR WESTMINSTER TOWERS 3 ALBERT EMBANKMENT LONDON  SE1 7SP                                                                                    ,CO    ,01/06/2011,122000,75000
'06700000001113     ,TSB BANK PLC                                                     ,11-13 CLAPHAM COMMON SOUTHSIDE LONDON   SW4 7AA                                                                                                   ,CS1   ,28/04/2006,137000,71500
'06880001220118     ,TUCAN INVESTMENTS PLC                                            ,43-59 CLAPHAM ROAD LONDON   SW9 0JD                                                                                                               ,CO    ,28/09/2013,1320000,535000
'0688003060000A     ,TUCKER FRENCH LTD                                                ,306 CLAPHAM ROAD LONDON   SW9 9AE                                                                                                                 ,CS    ,23/12/2014,18000,11250
'36900164660005     ,TUDOR DRINKS LTD                                                 ,UNIT 5 WINGATE BUSINESS EXCHANGE WINGATE SQUARE LONDON  SW4 0JE                                                                                   ,CO    ,01/02/2016,5700,             
'32790042000022     ,TUDOREL LTDT/A MAGAZIN ROMANESC                                  ,420 STREATHAM HIGH ROAD LONDON   SW16 3SN                                                                                                         ,CS    ,03/04/2012,10500,5900
'00000750110019     ,TULSE HILL ESTATE RESIDENTSASSOCIATION                           ,11-13 PURSER HOUSE TULSE HILL LONDON   SW2 2JD                                                                                                    ,CO    ,01/04/1998,21250,12750
'13240200000009     ,TULSE HILL YOUTH CLUB                                            ,OPP HARDHAM HOUSE TULSE HILL ESTATE LONDON  SW2 2LU                                                                                               ,CL2   ,01/04/1999,8600,7600
'12090000000032     ,TUNHAM LIMITED                                                   ,LMT LTD 363-365 CLAPHAM ROAD LONDON  SW9 9BT                                                                                                      ,CW    ,14/12/2016,93000,67000
'12090000000047     ,TUNHAM LIMITED                                                   ,VULCANIZA 363-365 CLAPHAM ROAD LONDON   SW9 9BT                                                                                                   ,IF3   ,14/12/2016,67000,36250
'01740000130007     ,TURKINGTON DESIGN STUDIO LTD                                     ,UNIT 3.05 CHESTER HOUSE 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                          ,IF4   ,05/11/2014,27250,             
'01740044202063     ,TURNER ARCHITECTS LTD                                            ,UNIT 206 2ND FLR 442-444 BRIXTON ROAD LONDON  SW9 8BH                                                                                             ,IF4   ,12/05/2017,6700,2150
'04540038238401     ,TURTLE BAY RESTAURANTS LTDT/A TURTLE BAY                         ,382-384 BRIXTON ROAD LONDON   SW9 7AW                                                                                                             ,CR    ,19/06/2015,59000,32000
'19780001A00008     ,TWENTY 2 LIMITED                                                 ,1A KEMPSFORD ROAD LONDON   SE11 4NU                                                                                                               ,IF    ,06/01/2004,42000,34000
'04540007000005     ,TWIN VENTURES INTERNATIONAL LTD                                  ,70 BRIXTON ROAD LONDON   SW9 6BH                                                                                                                  ,CS    ,01/05/2010,12750,6300
'2221001020000B     ,TWIN VENTURES INTERNATIONAL LTD                                  ,102 LOUGHBOROUGH ROAD LONDON   SW9 7SB                                                                                                            ,CS    ,03/12/2001,10250,5100
'04540006800004     ,TWIN VENTURES INTERNATIONAL LTDT/A MILLENIUM PHARMACEUTICAL      ,68 BRIXTON ROAD LONDON   SW9 6BH                                                                                                                  ,CS    ,14/05/1999,13000,6500
'221500081A0001     ,TWIN VENTURES INTERNATIONAL LTDT/A MILLENIUM PHARMACY            ,UNIT 1 AT 81 LOTHIAN ROAD LONDON  SW9 6TS                                                                                                         ,CS    ,01/05/2013,4200,             
'01740000123034     ,TXF LIMITED                                                      ,UNIT 3.34 CANTERBURY COURT 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                       ,IF4   ,03/02/2014,25500,8500
'28960033500335     ,TXF LIMITED                                                      ,CANTERBURY COURT KENNINGTON PARK 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                 ,IF4   ,02/05/2017,26250,8700
'0174000123033      ,TXF LTD                                                          ,UNIT 3.33 CANTERBURY COURT 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                       ,IF4   ,22/06/2015,21500,7100
'35790002632014     ,TXR BUILDING AND MAINTENANCE LTD                                 ,UNIT 3 CLAPHAM NORTH ARTS CENTRE 26-32 VOLTAIRE ROAD LONDON SW4 6DH                                                                               ,IF4   ,10/04/2015,4000,1325
'04170000010054     ,TYPESCORE LTD                                                    ,V122 VOX STUDIOS 1-45 DURHAM STREET LONDON  SE11 5AP                                                                                              ,CO    ,29/06/2016,4950,             
'04540023100008     ,TYRE GIANT LTD                                                   ,231-231A BRIXTON ROAD LONDON   SW9 6LW                                                                                                            ,CS    ,01/07/2016,11000,6400
'32800001180001     ,UB1 SERVICES LTDT/A ROOSTERS PIRI PIRI                           ,118 STREATHAM HILL LONDON   SW2 4RS                                                                                                               ,CS    ,24/06/2013,21750,             
'11740000400001     ,UINCAP INT. UNION OF CAPOEIRAT/A KENNINGTON PARK CENTRE          ,40 ST AGNES PLACE LONDON   SE11 4BT                                                                                                               ,LC    ,01/07/2015,11000,             
'32790013600118     ,UINCAP INTERNATIONAL UNION OFCAPOERIA                            ,2ND FL REAR 136 STREATHAM HIGH ROAD LONDON  SW16 1BW                                                                                              ,CO    ,15/05/2015,8000,4550
'33810000100009     ,UINCAP INTERNATIONAL UNION OFCAPOERIA                            ,"1-4, THE HIGH PARADE STREATHAM HIGH ROAD LONDON  SW16 1EX                                                                                         ",MH    ,01/02/2011,34500,21250
'05410000500031     ,UK POWER NETWORKS SERVICES(SOUTH EAST) LTD                       ,5A-11 CAMBRIA ROAD LONDON   SE5 9AB                                                                                                               ,IF    ,01/05/2011,129000,60000
'029800002000002    ,UK TALENT TRAIN PROMOTIONS LTD                                   ,UNIT 103 1ST FLR SHAKESPEARE BUSINESS CENTRE COLDHARBOUR LANE LONDON SW9 8RR                                                                      ,IF4   ,24/01/2011,4200,1375
'34950006200126     ,UK WATER FILTERS LIMITED                                         ,UNIT 120 AT 62 TRITTON ROAD LONDON   SE21 8DE                                                                                                     ,IF4   ,01/07/2014,16000,4650
'07500015008703     ,ULTIMATE ACCESS SOLUTIONS LTD                                    ,TULSE HILL GOODS YARD KNOLLYS ROAD LONDON  SW16 2JP                                                                                               ,CW1   ,26/06/2015,18250,8900
'3502001900000A     ,UMASHIV HOLDINGS LTD                                             ,190 TULSE HILL LONDON   SW2 3BU                                                                                                                   ,CS    ,01/04/2017,8300,6600
'35020000500003     ,UNDERACK LTD                                                     ,5 TULSE HILL LONDON   SW2 2TH                                                                                                                     ,CS    ,01/07/1998,7200,4600
'32790008410009     ,UNDERACK LTDT/A WESTBURY CHEMISTS                                ,84-92 STREATHAM HIGH ROAD LONDON   SW16 1BS                                                                                                       ,CS    ,17/01/2000,95000,68000
'35020000700005     ,UNDERACK LTDT/A WESTBURY CHEMISTS                                ,7 TULSE HILL LONDON   SW2 2TH                                                                                                                     ,CS    ,01/04/1990,9700,7800
'32790013600216     ,UNICAP INTERNATIONAL UNION OFCAPOEIRA                            ,"2ND FLR 136, STREATHAM HIGH ROAD LONDON  SW16 1BW                                                                                                 ",CO    ,18/01/2010,30250,17250
'32800109100204     ,UNICORN DRY CLEANERS LTD                                         ,91 STREATHAM HILL LONDON   SW2 4UD                                                                                                                ,CS    ,18/05/2017,16250,10500
'06540000100004     ,UNION GROVE COMMUNITY NUSERYLAMBETH - REG NO: 1094416            ,CHRISTCHURCH HALL UNION GROVE LONDON   SW8 2QJ                                                                                                    ,LC3   ,04/09/2000,7500,6500
'35200036110110     ,UNION GROVE COMMUNITYNURSERY LAMBETH - REG : 1094416             ,"UNION GROVE COMMUNITY DAY NURSERY 1ST FLR, 110 UNION ROAD LONDON  SW8 2SH                                                                         ",CO    ,03/09/2007,68500,23500
'30080000000017     ,UNION JACK CLUB                                                  ,UNION JACK CLUB SANDELL STREET LONDON  SE1 8UJ                                                                                                    ,CL2   ,01/04/1990,395000,305000
'30830000500018     ,UNION LETTING & SALES LTD                                        ,5 SHRUBBERY ROAD LONDON   SW16 2AS                                                                                                                ,CS    ,16/02/1998,3150,2950
'00300017700002     ,UNION OF CONSTRUCTION ALLIEDTRADES & TECHNICIANS                 ,177 ABBEVILLE ROAD LONDON   SW4 9RL                                                                                                               ,CO    ,01/04/1990,211000,112000
'04540002900001     ,UNIPHARM LTD                                                     ,290 BRIXTON ROAD LONDON   SW9 6AG                                                                                                                 ,CS    ,18/09/2011,16000,             
'04500256A00032     ,UNIQUE PERSONNEL UK LTD                                          ,256 BRIXTON HILL LONDON   SW2 1HF                                                                                                                 ,CS    ,28/02/2008,21000,14500
'01740000131144     ,UNI-QUEST LTD                                                    ,UNIT 3.44 CANTERBURY COURT 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                       ,IF4   ,27/01/2017,34500,12000
'28960032200322     ,UNI-QUEST LTD                                                    ,UNIT 3.22 CANTERBURY COURT 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                       ,IF4   ,27/01/2017,27250,10500
'31120016500002     ,UNISOUND LTD                                                     ,165 SOUTH LAMBETH ROAD LONDON   SW8 1XW                                                                                                           ,CS    ,22/01/1998,11750,9000
'10510004930872     ,UNIT MANAGEMENT LIMITED                                          ,UNIT 65B AT 49 EFFRA ROAD LONDON   SW2 1BZ                                                                                                        ,IF4   ,30/09/2017,3350,1675
'32790006700037     ,UNITED ESTATES LTD                                               ,67 STREATHAM HIGH ROAD LONDON   SW16 1PH                                                                                                          ,CS    ,28/10/1998,30750,13000
'10810001A00006     ,UNITED LEARNING TRUST                                            ,LAMBETH ACADEMY ELMS ROAD LONDON  SW4 9ET                                                                                                         ,EP    ,01/09/2004,520000,707000
'105100049B1093     ,UNITED UNIQUE CONTINENTAL CENTREFOR THE DISABLED                 ,UNIT B10 AT 49 EFFRA ROAD LONDON  SW2 1BZ                                                                                                         ,IF4   ,17/09/2002,2200,1425
'01740001030226     ,UNITED WORLD SCHOOLS                                             ,UNIT 2.26 CHESTER HOUSE 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                          ,IF4   ,02/05/2017,13500,             
'17950018300003     ,UNIVERSAL TYRE COMPANY(DEPTFORD) LIMITED (THE)                   ,"ARCH 183, HERCULES ROAD LONDON   SE1 7LD                                                                                                          ",IF3   ,01/07/2016,33500,13000
'08140000123013     ,UNIVERSITY OF WALES TRINITY                                      ,1ST FLR WINCHESTER HSE KENNINGTON PARK 9-11 CRANMER ROAD LONDON SW9 6EJ                                                                           ,CO    ,30/09/2013,290000,145000
'229400C21A2458     ,UNKNOWN LDN LTD                                                  ,"C21A, PARK HALL TRADING ESTATE PARK HALL ROAD LONDON  SE21 8EN                                                                                    ",IF3   ,08/03/2017,10250,2175
'2294000F32B001     ,URBAN ANGELS LIMITED                                             ,UNIT F32B PARK HALL TRADING ESTATE 40 MARTELL ROAD LONDON  SE21 8EN                                                                               ,IF4   ,10/02/2014,9200,             
'01670000610003     ,URBAN EXCESS LTD                                                 ,61 ATLANTIC ROAD LONDON   SW9 8PU                                                                                                                 ,CS    ,19/12/2014,20750,             
'24120001150053     ,URBAN FOOTWEAR LIMITED                                           ,BAY 3 UNIT 5 PT 1ST FLR AT 11 MOWLL STREET LONDON  SW9 6BG                                                                                        ,CO    ,01/08/2014,3050,             
