AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,Risbol Ltd,"2,100.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Riverside ECHG,860.87,26/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Riverside ECHG,"32,076.52",27/08/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Robert Owen Communities,"3,559.42",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Robert Owen Communities,"4,527.55",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Rogers & Co Chartered Building Surveyors,"2,405.00",18/08/2014,LEGAL FEES
LB of Lambeth,Roma Whelan,"8,550.00",11/08/2014,LEGAL FEES
LB of Lambeth,Ron Knee Conservation & Design,"2,260.00",21/08/2014,R & M MINOR WORKS
LB of Lambeth,Rooff Ltd,"125,683.07",27/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Ros Scherler,"3,025.00",05/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Roseacre Care Ltd,"2,736.37",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Roseacres Residential Care Home,"2,318.09",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Rosedene Nursing Home,"3,396.18",26/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Rosenmanor Residential Care Home,"3,100.00",26/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Rosenmanor Residential Care Home,"2,921.75",26/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Rosenmanor Residential Care Home,"3,104.43",26/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Rosenmanor Residential Care Home,"4,273.57",26/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Rosenmanor Residential Care Home,"2,772.29",26/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Royal Association for Deaf People,"2,300.00",04/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Royal Association for Deaf People,"2,300.00",04/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Royal Bank of Scotland Plc,"2,315.55",15/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Royal Borough of Kingston Upon Thames,"11,220.79",26/08/2014,INTER/INTRA RECEIVABLES CONTROL ACCOUNT
LB of Lambeth,Royal Mencap Society,"3,691.04",29/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Royal Mencap Society,"3,691.04",29/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Royal Mencap Society,"3,691.04",29/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Royal Mencap Society,"6,709.77",29/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Royal Mencap Society,"3,691.04",29/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Royal Mencap Society,"3,044.95",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Royal Mencap Society,"3,522.53",29/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Royal Mencap Society,780.00,11/08/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Royal Mencap Society,900.00,11/08/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Royal Mencap Society,600.00,11/08/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Russell Trew Ltd_d,"5,733.52",12/08/2014,CYCLICAL/PLANNED MAINTENANCE - BUILDING
LB of Lambeth,S A Associates Management Training Ltd,"1,000.00",05/08/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,S P Homes t/a S Mulberry House,"1,335.17",12/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,946.18",12/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,946.18",12/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,946.18",12/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"8,228.48",21/08/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,S P Homes t/a S Mulberry House,"1,799.98",21/08/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,S P Homes t/a S Mulberry House,"3,908.64",21/08/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,S P Homes t/a S Mulberry House,"5,048.66",21/08/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,S P Homes t/a S Mulberry House,"1,946.18",12/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,946.18",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,195.67",12/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,579.76",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,579.76",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,749.02",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"2,000.74",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"7,750.00",05/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"7,750.00",12/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"7,750.00",12/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,107.01",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,335.17",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,414.27",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,586.58",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,532.02",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,195.67",12/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,790.88,25/08/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,S P Homes t/a S Mulberry House,"1,464.38",21/08/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,S P Homes t/a S Mulberry House,"1,693.22",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"2,612.68",21/08/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,S P Homes t/a S Mulberry House,"1,749.02",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,S P Homes t/a S Mulberry House,"1,335.17",12/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SP Fleet Ltd,"1,098.25",14/08/2014,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,SP Fleet Ltd,692.30,05/08/2014,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,SP Fleet Ltd,"2,220.00",12/08/2014,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,SP Fleet Ltd,900.00,21/08/2014,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,SP Fleet Ltd,970.00,05/08/2014,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,SP Fleet Ltd,575.00,05/08/2014,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,SP Fleet Ltd,657.50,05/08/2014,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,SV Law,"243,816.62",12/08/2014,LEGAL FEES
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,990.00,12/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,675.00,12/08/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,990.00,12/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,"1,020.00",12/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,"1,350.00",12/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,990.00,12/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,"1,650.00",12/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,"1,290.00",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,"1,950.00",12/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,980.00,12/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,"1,350.00",12/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,"1,023.00",12/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,"1,023.00",12/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,"1,054.00",12/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,"1,395.00",12/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,"1,705.00",12/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,"1,333.00",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,"2,015.00",12/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SW London Lettings Ltd t/a IK London Hotel Bed & Breakfast,"1,395.00",12/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,SWAAY Child and Adolescent Services Ltd,"18,942.00",05/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Safe & Sound,"1,685.00",05/08/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Safe & Sound,950.00,05/08/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Safe & Sound,735.00,05/08/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Safe & Sound,950.00,05/08/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Safehouses Ltd,"1,050.00",04/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saffronland Homes,"8,349.23",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saffronland Homes,"1,824.75",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saga Homecare,598.30,05/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Saint Christopher's Fellowship,"5,314.29",18/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Christopher's Fellowship,"3,321.43",18/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Christopher's Fellowship,"5,603.47",18/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint David's Care In the Community,"2,686.15",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint David's Care In the Community,"3,538.03",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint David's Care In the Community,"2,686.15",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint David's Care In the Community,"2,599.50",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint David's Care In the Community,"3,423.90",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint David's Care In the Community,"2,599.50",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint David's Care In the Community,"2,686.15",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint David's Care In the Community,"3,538.03",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint David's Care In the Community,"2,686.15",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint David's Care In the Community,"2,686.15",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint David's Care In the Community,"3,538.03",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint David's Care In the Community,"2,686.15",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Elizabeth's Centre,"4,569.49",29/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint John's Nursing Home Ltd,"2,106.23",29/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,954.64,27/08/2014,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"2,165.48",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"2,214.29",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"2,405.20",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,937.94",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,945.07",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,987.06",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,945.07",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"2,219.42",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,701.72,27/08/2014,RESIDENTIAL CARE INCOME
LB of Lambeth,Saint Mary's Care Ltd,"2,214.29",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,945.07",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Care Ltd,"2,371.50",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,953.00",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,953.00",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,953.00",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,953.00",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,953.00",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,833.43",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mary's Lodge,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mungo Association,"21,186.88",27/08/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Saint Mungo Association,"9,292.48",27/08/2014,STREET POPULATION SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Saint Mungo Association,"4,739.16",27/08/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Saint Mungo Association,"1,951.44",27/08/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Saint Mungo Association,"16,380.00",27/08/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Saltash Enterprises Ltd_d,"8,391.25",05/08/2014,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Saltash Enterprises Ltd_d,"6,149.75",05/08/2014,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Salvation Army,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"2,167.12",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,833.43",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"2,263.71",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,970.71",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,977.58",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"2,105.79",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"2,039.62",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,971.56",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Salvation Army,"1,972.93",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"3,376.88",27/08/2014,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"3,659.10",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"1,833.43",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,296.08",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"3,955.51",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"1,948.20",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,222.02",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,602.05,27/08/2014,RESIDENTIAL CARE INCOME
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"3,398.22",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"3,385.71",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,435.71",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"3,659.11",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,170.00",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"1,833.43",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,296.08",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"4,248.24",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,013.14",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"2,302.86",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"3,955.51",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Sanctuary Care Ltd,"1,369.21",27/08/2014,RESIDENTIAL CARE INCOME
LB of Lambeth,Sanctuary Care Ltd,"1,894.15",04/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Sanctuary Care Ltd,"1,928.71",04/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Sanctuary Care Ltd,"1,909.70",29/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Sanctuary Care Ltd,"22,155.31",04/08/2014,DOMICILIARY CARE - THIRD PARTY
